PUBLICATION_DATE,UID,DATE_COL,SITE_ID,SITE_USE,STATE,VISIT_NO,SAMPLE_TYPE,COND,COND_USEABILITY,NH3,NH3_USEABILITY,NO3NO2,NO3NO2_USEABILITY,PH,PH_USEABILITY,TKN,TKN_USEABILITY,TN,TN_USEABILITY,TP,TP_USEABILITY,CONDUCTIVITY_FIELD,PH_FIELD
7/28/2016,2672,5/13/2011,NWCA11-1299,NWCA_PROBABILITY,FL,1,CHEM,1526,"USE - field & lab, flag issue minor",0.025,USE - flag issue minor,0.024,USE - flag issue minor,8.14,"USE - field & lab, flag issue minor",,,1.223,USE - flag issue minor,29,USE - flag issue minor,1650,8.19
7/28/2016,2750,4/13/2011,NWCA11-2418,NWCA_PROBABILITY,SC,1,CHEM,45140,"USE - only lab, no issues",0,USE - account for <DL/LRL,0.001,USE - account for <DL/LRL,7.73,"USE - only lab, no issues",,,0.448,USE - no issues,118,USE - no issues,,
7/28/2016,2752,5/11/2011,NWCA11-2432,NWCA_PROBABILITY,SC,1,CHEM,70.21,"USE - only lab, no issues",0.156,USE - no issues,0.02,USE - account for <DL/LRL,6.72,"USE - only lab, no issues",,,1.468,USE - no issues,232,USE - no issues,,
7/28/2016,3265,5/10/2011,NWCA11-1011,NWCA_PROBABILITY,AL,1,CHEM,233.6,"USE - only lab, no issues",0.009,USE - no issues,0.01,USE - account for <DL/LRL,7.28,"USE - only lab, no issues",,,0.663,USE - no issues,96,USE - no issues,,
7/28/2016,3314,5/12/2011,NWCA11-1105,NWCA_PROBABILITY,CA,1,CHEM,28570,"USE - only lab, no issues",0.044,USE - no issues,0.138,USE - no issues,7.89,"USE - only lab, no issues",,,0.585,USE - no issues,219,USE - no issues,,
7/28/2016,3315,4/25/2011,NWCA11-2402,NWCA_REVISITS,SC,2,CHEM,95.31,"USE - only lab, no issues",0.056,USE - no issues,0.007,USE - account for <DL/LRL,6.48,"USE - only lab, no issues",,,1.87,USE - no issues,464,USE - no issues,,
7/28/2016,3316,4/27/2011,NWCA11-2401,NWCA_REVISITS,SC,2,CHEM,61.58,"USE - only lab, no issues",0.068,USE - no issues,0.008,USE - account for <DL/LRL,6.4,"USE - only lab, no issues",,,1.939,USE - no issues,208,USE - no issues,,
7/28/2016,3317,6/13/2011,NWCA11-2639,NWCA_PROBABILITY,VA,1,CHEM,2757,"USE - only lab, no issues",0.03,USE - no issues,0.034,USE - no issues,6.67,"USE - only lab, no issues",,,1.286,USE - no issues,47,USE - no issues,,
7/28/2016,3339,6/9/2011,NWCA11-2637,NWCA_PROBABILITY,VA,1,CHEM,30940,"USE - only lab, no issues",0.03,USE - no issues,0.004,USE - no issues,8.23,"USE - only lab, no issues",,,2.769,USE - no issues,328,USE - no issues,,
7/28/2016,3360,5/9/2011,NWCA11-2055,NWCA_PROBABILITY,NC,1,CHEM,276,"USE - field & lab, no issues",0.085,USE - no issues,0.042,USE - no issues,6.46,"USE - field & lab, no issues",,,0.859,USE - no issues,46,USE - no issues,343.3,6.26
7/28/2016,3362,5/10/2011,NWCA11-2027,NWCA_PROBABILITY,NC,1,CHEM,66.99,"USE - field & lab, no issues",0.019,USE - no issues,0.008,USE - account for <DL/LRL,6.44,"USE - field & lab, no issues",,,1.388,USE - no issues,73,USE - no issues,65.3,5.24
7/28/2016,3366,4/6/2011,NWCA11-2402,NWCA_PROBABILITY,SC,1,CHEM,85.99,"USE - only lab, no issues",0.029,USE - no issues,0.005,USE - account for <DL/LRL,6.53,"USE - only lab, no issues",,,1.988,USE - no issues,445,USE - no issues,,
7/28/2016,3401,5/23/2011,NWCA11-2066,NWCA_PROBABILITY,NC,1,CHEM,51290,"USE - field & lab, no issues",0.012,USE - no issues,0,USE - account for <DL/LRL,8.26,"USE - field & lab, no issues",,,0.39,USE - no issues,36,USE - no issues,40720.9,8.05
7/28/2016,3404,5/3/2011,NWCA11-2404,NWCA_PROBABILITY,SC,1,CHEM,47690,"USE - only lab, no issues",0.13,USE - no issues,0.055,USE - no issues,7.78,"USE - only lab, no issues",,,1.026,USE - no issues,850,USE - no issues,,
7/28/2016,3406,6/2/2011,NWCA11-2777,NWCA_PROBABILITY,WV,1,CHEM,72.19,"USE - field & lab, flag issue minor",0.01,USE - flag issue minor,0.072,USE - flag issue minor,7.69,"USE - field & lab, flag issue minor",,,0.254,USE - flag issue minor,10,USE - flag issue minor,76,7.05
7/28/2016,3411,6/7/2011,NWCA11-2647,NWCA_PROBABILITY,VA,1,CHEM,13730,"USE - only lab, no issues",0.032,USE - no issues,0.002,USE - account for <DL/LRL,7.55,"USE - only lab, no issues",,,0.825,USE - no issues,307,USE - no issues,,
7/28/2016,3434,6/16/2011,NWCA11-ND-5052,NWCA_PROBABILITY,ND,1,CHEM,,"USE - only field, no issues",0,USE - account for <DL/LRL,0,USE - account for <DL/LRL,,"USE - only field, no issues",2.23,USE - flag issue minor,2.26,USE - flag issue minor,129,USE - flag issue minor,1402,8.21
7/28/2016,3436,6/2/2011,NWCA11-2634,NWCA_PROBABILITY,VA,1,CHEM,29060,"USE - only lab, no issues",0.1,USE - no issues,0.005,USE - no issues,7.48,"USE - only lab, no issues",,,1.363,USE - no issues,152,USE - no issues,,
7/28/2016,3437,7/19/2011,NWCA11-2651,NWCA_PROBABILITY,VA,1,CHEM,24470,"USE - only lab, no issues",0.012,USE - no issues,0.001,USE - account for <DL/LRL,7.95,"USE - only lab, no issues",,,0.94,USE - no issues,125,USE - no issues,,
7/28/2016,3438,6/30/2011,NWCA11-2652,NWCA_PROBABILITY,VA,1,CHEM,40480,"USE - only lab, no issues",0.019,USE - no issues,0.003,USE - account for <DL/LRL,7.7,"USE - only lab, no issues",,,0.405,USE - no issues,95,USE - no issues,,
7/28/2016,3451,8/1/2011,NWCA11-R305,NWCA_NOT_PROBABILITY,ME,1,CHEM,98.27,"USE - only lab, no issues",0.032,USE - no issues,0.016,USE - account for <DL/LRL,6.49,"USE - only lab, no issues",,,0.353,USE - no issues,25,USE - no issues,,
7/28/2016,3454,6/29/2011,NWCA11-OH-3020,NWCA_PROBABILITY,OH,1,CHEM,404.4,"USE - only lab, no issues",0.335,USE - no issues,0.011,USE - account for <DL/LRL,6.9,"USE - only lab, no issues",,,1.519,USE - no issues,1448,USE - no issues,,
7/28/2016,3456,7/6/2011,NWCA11-ND-5001,NWCA_PROBABILITY,ND,1,CHEM,173.8,"USE - field & lab, no issues",0.065,USE - no issues,0.006,USE - account for <DL/LRL,7,"USE - field & lab, no issues",,,1.685,USE - no issues,591,USE - no issues,172,6.92
7/28/2016,3457,7/21/2011,NWCA11-ND-5001,NWCA_REVISITS,ND,2,CHEM,135.4,"USE - field & lab, flag issue minor",0.056,USE - flag issue minor,0.007,USE - account for <DL/LRL,6.7,"USE - field & lab, flag issue minor",,,1.968,USE - flag issue minor,897,USE - flag issue minor,137,6.66
7/28/2016,3468,6/2/2011,NWCA11-1054,NWCA_PROBABILITY,AR,1,CHEM,,REJECT - no usable value,0.0279,USE - flag issue minor,0,USE - account for <DL/LRL,,REJECT - no usable value,,REJECT - no usable value,1.21,REJECT - analyte not TN,355,REJECT - analyte not TP,,
7/28/2016,3469,7/6/2011,NWCA11-1021,NWCA_PROBABILITY,AL,1,CHEM,28540,"USE - only lab, no issues",0.045,USE - no issues,0.007,USE - no issues,7.25,"USE - only lab, no issues",,,0.871,USE - no issues,205,USE - no issues,,
7/28/2016,3471,6/22/2011,NWCA11-1017,NWCA_PROBABILITY,AL,1,CHEM,24280,"USE - only lab, no issues",0.944,USE - no issues,0.004,USE - no issues,6.8,"USE - only lab, no issues",,,2.806,USE - flag issue minor,208,USE - no issues,,
7/28/2016,3483,7/20/2011,NWCA11-1823,NWCA_PROBABILITY,ME,1,CHEM,44570,"USE - only lab, no issues",0,USE - account for <DL/LRL,0.003,USE - account for <DL/LRL,7.98,"USE - only lab, no issues",,,0.258,USE - no issues,44,USE - no issues,,
7/28/2016,3484,7/13/2011,NWCA11-1821,NWCA_PROBABILITY,ME,1,CHEM,16.56,"USE - only lab, flag issue minor",0.011,USE - flag issue minor,0.008,USE - account for <DL/LRL,5.88,"USE - only lab, flag issue minor",,,0.64,USE - flag issue minor,16,USE - flag issue minor,,
7/28/2016,3486,7/14/2011,NWCA11-1837,NWCA_PROBABILITY,ME,1,CHEM,47.65,"USE - only lab, no issues",0.011,USE - no issues,0.014,USE - account for <DL/LRL,6.84,"USE - only lab, no issues",,,1.025,USE - no issues,77,USE - no issues,,
7/28/2016,3487,7/12/2011,NWCA11-2225,NWCA_PROBABILITY,NM,1,CHEM,1465,"USE - only lab, no issues",0.026,USE - no issues,0.038,USE - no issues,9.14,"USE - only lab, no issues",,,0.785,USE - no issues,28,USE - no issues,,
7/28/2016,3488,8/1/2011,NWCA11-2225,NWCA_REVISITS,NM,2,CHEM,1543,"USE - only lab, no issues",0.02,USE - no issues,0.007,USE - account for <DL/LRL,9.88,"USE - only lab, no issues",,,0.745,USE - no issues,31,USE - no issues,,
7/28/2016,3497,7/6/2011,NWCA11-2785,NWCA_PROBABILITY,WY,1,CHEM,336.6,"USE - only lab, no issues",0.004,USE - no issues,0.005,USE - account for <DL/LRL,8.06,"USE - only lab, no issues",,,0.193,USE - no issues,36,USE - no issues,,
7/28/2016,3501,7/25/2011,NWCA11-2785,NWCA_REVISITS,WY,2,CHEM,385.7,"USE - only lab, flag issue minor",0.005,USE - flag issue minor,0.005,USE - account for <DL/LRL,8.01,"USE - only lab, flag issue minor",,,0.133,USE - flag issue minor,20,USE - flag issue minor,,
7/28/2016,3504,7/7/2011,NWCA11-2799,NWCA_PROBABILITY,WY,1,CHEM,144.5,"USE - only lab, no issues",0.008,USE - no issues,0.006,USE - account for <DL/LRL,7.58,"USE - only lab, no issues",,,0.285,USE - no issues,51,USE - no issues,,
7/28/2016,3505,7/25/2011,NWCA11-2800,NWCA_PROBABILITY,WY,1,CHEM,234.4,"USE - only lab, flag issue minor",0.003,USE - account for <DL/LRL,0.038,USE - flag issue minor,8.36,"USE - only lab, flag issue minor",,,0.148,USE - flag issue minor,17,USE - flag issue minor,,
7/28/2016,3529,8/3/2011,NWCA11-1162,NWCA_PROBABILITY,CO,1,CHEM,36.8,"USE - only lab, no issues",0,USE - account for <DL/LRL,0.009,USE - account for <DL/LRL,7.13,"USE - only lab, no issues",,,0.258,USE - no issues,69,USE - no issues,,
7/28/2016,3530,8/6/2011,NWCA11-1174,NWCA_PROBABILITY,CO,1,CHEM,38.78,"USE - only lab, flag issue minor",0.004,USE - flag issue minor,0.037,USE - flag issue minor,7.22,"USE - only lab, flag issue minor",,,0.188,USE - flag issue minor,18,USE - flag issue minor,,
7/28/2016,3531,8/2/2011,NWCA11-1821,NWCA_REVISITS,ME,2,CHEM,36,"USE - only lab, no issues",0.017,USE - no issues,0.009,USE - account for <DL/LRL,5.69,"USE - only lab, no issues",,,0.85,USE - no issues,21,USE - no issues,,
7/28/2016,3532,7/26/2011,NWCA11-1824,NWCA_PROBABILITY,ME,1,CHEM,53.54,"USE - only lab, no issues",0.053,USE - no issues,0.012,USE - account for <DL/LRL,6.99,"USE - only lab, no issues",,,0.98,USE - no issues,66,USE - no issues,,
7/28/2016,3544,8/3/2011,NWCA11-2974,NWCA_PROBABILITY,CO,1,CHEM,179.8,"USE - only lab, no issues",0.005,USE - no issues,0.046,USE - no issues,7.98,"USE - only lab, no issues",,,0.138,USE - no issues,7,USE - no issues,,
7/28/2016,3545,7/13/2011,NWCA11-OH-3006,NWCA_PROBABILITY,OH,1,CHEM,349.2,"USE - only lab, no issues",0.053,USE - no issues,0.007,USE - account for <DL/LRL,7.38,"USE - only lab, no issues",,,2.785,USE - no issues,403,USE - no issues,,
7/28/2016,3548,7/21/2011,NWCA11-1836,NWCA_PROBABILITY,ME,1,CHEM,45690,"USE - only lab, no issues",0,USE - account for <DL/LRL,0.003,USE - account for <DL/LRL,8.2,"USE - only lab, no issues",,,2.6,USE - no issues,188,USE - no issues,,
7/28/2016,3569,8/2/2011,NWCA11-1203,NWCA_PROBABILITY,DE,1,CHEM,44830,"USE - only lab, no issues",0.08,USE - no issues,0.006,USE - no issues,6.91,"USE - only lab, no issues",,,0.611,USE - no issues,113,USE - no issues,,
7/28/2016,3570,7/25/2011,NWCA11-2599,NWCA_PROBABILITY,TX,1,CHEM,51110,"USE - field & lab, no issues",0.026,USE - no issues,0.004,USE - no issues,7.7,"USE - field & lab, no issues",,,0.969,USE - no issues,55,USE - no issues,54270,7.29
7/28/2016,3575,7/28/2011,NWCA11-1222,NWCA_PROBABILITY,DE,1,CHEM,13670,"USE - only lab, no issues",0.011,USE - no issues,0.098,USE - no issues,7.56,"USE - only lab, no issues",,,1.131,USE - no issues,247,USE - no issues,,
7/28/2016,3576,7/26/2011,NWCA11-1210,NWCA_PROBABILITY,DE,1,CHEM,37300,"USE - only lab, no issues",0,USE - account for <DL/LRL,0.003,USE - account for <DL/LRL,7.06,"USE - only lab, no issues",,,1.588,USE - no issues,118,USE - no issues,,
7/28/2016,3624,8/16/2011,NWCA11-R127,NWCA_NOT_PROBABILITY,MS,1,CHEM,38140,"USE - field & lab, no issues",0,USE - account for <DL/LRL,0.006,USE - no issues,7.88,"USE - field & lab, no issues",,,1.61,USE - no issues,222,USE - no issues,37780,7.26
7/28/2016,3627,8/8/2011,NWCA11-R307,NWCA_NOT_PROBABILITY,ME,1,CHEM,80.25,"USE - only lab, no issues",0.007,USE - no issues,0.022,USE - no issues,4.58,"USE - only lab, no issues",,,0.338,USE - no issues,2,USE - account for <DL/LDL,,
7/28/2016,3629,8/11/2011,NWCA11-R308,NWCA_NOT_PROBABILITY,ME,1,CHEM,42.56,"USE - only lab, no issues",0.031,USE - no issues,0.01,USE - account for <DL/LRL,5.41,"USE - only lab, no issues",,,0.543,USE - no issues,26,USE - no issues,,
7/28/2016,3630,7/7/2011,NWCA11-ND-5003,NWCA_PROBABILITY,ND,1,CHEM,1811,"USE - only lab, no issues",0.028,USE - no issues,0,USE - account for <DL/LRL,7.59,"USE - only lab, no issues",,,2.423,USE - no issues,402,USE - no issues,,
7/28/2016,3631,7/21/2011,NWCA11-ND-5003,NWCA_REVISITS,ND,2,CHEM,1910,"USE - field & lab, flag issue minor",0.122,USE - flag issue minor,0,USE - account for <DL/LRL,7.57,"USE - field & lab, flag issue minor",,,3.1,USE - flag issue minor,768,USE - flag issue minor,1952,7.15
7/28/2016,3637,7/20/2011,NWCA11-ND-5008,NWCA_PROBABILITY,ND,1,CHEM,472.8,"USE - field & lab, no issues",0.041,USE - no issues,0.008,USE - account for <DL/LRL,8.03,"USE - field & lab, no issues",,,2.258,USE - no issues,2260,USE - no issues,798,7.73
7/28/2016,3638,7/5/2011,NWCA11-ND-5010,NWCA_PROBABILITY,ND,1,CHEM,708.3,"USE - field & lab, no issues",0.035,USE - no issues,0.012,USE - account for <DL/LRL,7.85,"USE - field & lab, no issues",,,1.366,USE - no issues,393,USE - no issues,753,7.47
7/28/2016,3639,7/7/2011,NWCA11-ND-5011,NWCA_PROBABILITY,ND,1,CHEM,1927,"USE - field & lab, flag issue minor",0.041,USE - flag issue minor,0,USE - account for <DL/LRL,8.55,"USE - field & lab, flag issue minor",,,2.173,USE - flag issue minor,569,USE - flag issue minor,1974,8.44
7/28/2016,3640,7/19/2011,NWCA11-ND-5012,NWCA_PROBABILITY,ND,1,CHEM,1460,"USE - field & lab, no issues",0.027,USE - no issues,0,USE - account for <DL/LRL,8.18,"USE - field & lab, no issues",,,2,USE - no issues,50,USE - no issues,1536,7.84
7/28/2016,3641,7/12/2011,NWCA11-ND-5013,NWCA_PROBABILITY,ND,1,CHEM,2062,"USE - field & lab, no issues",0.139,USE - no issues,0,USE - account for <DL/LRL,8.39,"USE - field & lab, no issues",,,2.64,USE - no issues,328,USE - no issues,2132,8.42
7/28/2016,3643,7/11/2011,NWCA11-ND-5006,NWCA_PROBABILITY,ND,1,CHEM,2511,"USE - field & lab, no issues",0.054,USE - no issues,0,USE - account for <DL/LRL,8.09,"USE - field & lab, no issues",,,2.015,USE - no issues,348,USE - no issues,2657,7.71
7/28/2016,3655,7/24/2011,NWCA11-1638,NWCA_PROBABILITY,LA,1,CHEM,34590,"USE - only lab, no issues",0.012,USE - no issues,0.002,USE - account for <DL/LRL,8.18,"USE - only lab, no issues",,,0.629,USE - no issues,92,USE - no issues,,
7/28/2016,3656,8/4/2011,NWCA11-1646,NWCA_PROBABILITY,LA,1,CHEM,452.9,"USE - only lab, no issues",0.012,USE - no issues,0.567,USE - no issues,7.62,"USE - only lab, no issues",,,1.173,USE - no issues,145,USE - no issues,,
7/28/2016,3657,6/12/2011,NWCA11-1661,NWCA_PROBABILITY,LA,1,CHEM,2261,"USE - only lab, no issues",0.019,USE - no issues,0,USE - account for <DL/LRL,8.08,"USE - only lab, no issues",,,1.011,USE - no issues,349,USE - no issues,,
7/28/2016,3659,7/23/2011,NWCA11-1677,NWCA_PROBABILITY,LA,1,CHEM,33980,"USE - only lab, flag issue minor",0.005,USE - flag issue minor,0.002,USE - account for <DL/LRL,8.32,"USE - only lab, flag issue minor",,,0.71,USE - flag issue minor,90,USE - flag issue minor,,
7/28/2016,3660,7/22/2011,NWCA11-1685,NWCA_PROBABILITY,LA,1,CHEM,28990,"USE - only lab, flag issue minor",0.026,USE - flag issue minor,0.002,USE - account for <DL/LRL,7.88,"USE - only lab, flag issue minor",,,0.858,USE - flag issue minor,23,USE - flag issue minor,,
7/28/2016,3661,8/2/2011,NWCA11-1697,NWCA_PROBABILITY,LA,1,CHEM,1818,"USE - only lab, no issues",0.023,USE - no issues,0.008,USE - account for <DL/LRL,7.91,"USE - only lab, no issues",,,1.078,USE - no issues,168,USE - no issues,,
7/28/2016,3666,8/18/2011,NWCA11-1197,NWCA_REVISITS,DE,2,CHEM,11600,"USE - only lab, no issues",1.245,USE - no issues,0.022,USE - no issues,7.45,"USE - only lab, no issues",,,3.144,USE - no issues,923,USE - no issues,,
7/28/2016,3667,8/16/2011,NWCA11-1226,NWCA_PROBABILITY,DE,1,CHEM,7575,"USE - only lab, no issues",0.137,USE - no issues,0.239,USE - no issues,7.17,"USE - only lab, no issues",,,1.093,USE - no issues,226,USE - no issues,,
7/28/2016,3669,8/11/2011,NWCA11-2011,NWCA_REVISITS,MT,2,CHEM,316.5,"USE - field & lab, flag issue minor",0.02,USE - flag issue minor,0,USE - account for <DL/LRL,9.27,"USE - field & lab, flag issue minor",,,1.643,USE - flag issue minor,86,USE - flag issue minor,323.4,9.2
7/28/2016,3670,8/13/2011,NWCA11-2012,NWCA_PROBABILITY,MT,1,CHEM,17.86,"USE - field & lab, flag issue minor",0.006,USE - flag issue minor,0.012,USE - account for <DL/LRL,6.79,"USE - field & lab, flag issue minor",,,0.295,USE - flag issue minor,17,USE - flag issue minor,14.3,6.4
7/28/2016,3671,8/14/2011,NWCA11-2016,NWCA_PROBABILITY,MT,1,CHEM,10.63,"USE - field & lab, no issues",0.003,USE - account for <DL/LRL,0.006,USE - account for <DL/LRL,6.74,"USE - field & lab, no issues",,,0.07,USE - no issues,8,USE - no issues,13.1,7.4
7/28/2016,3672,8/15/2011,NWCA11-3816,NWCA_PROBABILITY,MT,1,CHEM,48.44,"USE - only lab, no issues",0.028,USE - no issues,0.014,USE - account for <DL/LRL,7.66,"USE - only lab, no issues",,,0.373,USE - no issues,91,USE - no issues,,
7/28/2016,3676,8/17/2011,NWCA11-2437,NWCA_PROBABILITY,SC,1,CHEM,34.95,"USE - only lab, no issues",0.007,USE - no issues,0.007,USE - account for <DL/LRL,6.38,"USE - only lab, no issues",,,0.5,USE - no issues,35,USE - no issues,,
7/28/2016,3682,7/18/2011,NWCA11-2454,NWCA_PROBABILITY,SC,1,CHEM,43600,"USE - only lab, flag issue minor",0.025,USE - flag issue minor,0.127,USE - flag issue minor,7.61,"USE - only lab, flag issue minor",,,0.774,USE - flag issue minor,176,USE - flag issue minor,,
7/28/2016,3683,8/22/2011,NWCA11-2458,NWCA_PROBABILITY,SC,1,CHEM,45720,"USE - only lab, no issues",0,USE - account for <DL/LRL,0.008,USE - no issues,7.61,"USE - only lab, no issues",,,0.84,USE - no issues,180,USE - no issues,,
7/28/2016,3712,7/13/2011,NWCA11-2229,NWCA_PROBABILITY,NM,1,CHEM,1168,"USE - only lab, no issues",0.825,USE - no issues,0.023,USE - no issues,7.37,"USE - only lab, no issues",,,2.578,USE - no issues,184,USE - no issues,,
7/28/2016,3714,6/7/2011,NWCA11-1051,NWCA_PROBABILITY,AR,1,CHEM,,REJECT - no usable value,0.102,USE - no issues,0,USE - account for <DL/LRL,,REJECT - no usable value,,REJECT - no usable value,1.19,REJECT - analyte not TN,59.5,REJECT - analyte not TP,,
7/28/2016,3730,8/9/2011,NWCA11-1356,NWCA_PROBABILITY,FL,1,CHEM,572.4,"USE - field & lab, no issues",0.018,USE - no issues,0.007,USE - account for <DL/LRL,7.45,"USE - field & lab, no issues",,,1.278,USE - no issues,22,USE - no issues,511,6.91
7/28/2016,3732,8/18/2011,NWCA11-1326,NWCA_PROBABILITY,FL,1,CHEM,51170,"USE - field & lab, no issues",0,USE - account for <DL/LRL,0.011,USE - no issues,7.85,"USE - field & lab, no issues",,,0.57,USE - no issues,98,USE - no issues,55569,7.76
7/28/2016,3734,8/10/2011,NWCA11-1243,NWCA_PROBABILITY,FL,1,CHEM,342,"USE - field & lab, no issues",0.03,USE - no issues,0.01,USE - account for <DL/LRL,7.65,"USE - field & lab, no issues",,,1.75,USE - no issues,24,USE - no issues,114,7.27
7/28/2016,3735,8/9/2011,NWCA11-3042,NWCA_PROBABILITY,FL,1,CHEM,572.3,"USE - field & lab, no issues",0.023,USE - no issues,0.02,USE - account for <DL/LRL,7.77,"USE - field & lab, no issues",,,1.373,USE - no issues,19,USE - no issues,503,7.17
7/28/2016,3741,8/9/2011,NWCA11-1218,NWCA_PROBABILITY,DE,1,CHEM,42630,"USE - only lab, no issues",0.032,USE - no issues,0.009,USE - no issues,7.63,"USE - only lab, no issues",,,1.118,USE - no issues,50,USE - no issues,,
7/28/2016,3742,7/20/2011,NWCA11-OH-3005,NWCA_PROBABILITY,OH,1,CHEM,229.8,"USE - only lab, flag issue minor",0.231,USE - flag issue minor,0.006,USE - account for <DL/LRL,7.04,"USE - only lab, flag issue minor",,,1.96,USE - flag issue minor,373,USE - flag issue minor,,
7/28/2016,3751,9/1/2011,NWCA11-1213,NWCA_PROBABILITY,DE,1,CHEM,444.5,"USE - only lab, no issues",0.085,USE - no issues,0.64,USE - no issues,7.32,"USE - only lab, no issues",,,1.605,USE - no issues,267,USE - no issues,,
7/28/2016,3752,8/30/2011,NWCA11-1225,NWCA_PROBABILITY,DE,1,CHEM,32.47,"USE - only lab, no issues",0.02,USE - no issues,0.01,USE - account for <DL/LRL,4.92,"USE - only lab, no issues",,,1.568,USE - no issues,127,USE - no issues,,
7/28/2016,3801,8/9/2011,NWCA11-4147,NWCA_PROBABILITY,OR,1,CHEM,129.9,"USE - only lab, flag issue minor",0.007,USE - flag issue minor,0.006,USE - account for <DL/LRL,6.66,"USE - only lab, flag issue minor",,,0.543,USE - flag issue minor,114,USE - flag issue minor,,
7/28/2016,3802,7/21/2011,NWCA11-4145,NWCA_PROBABILITY,OR,1,CHEM,67.41,"USE - only lab, flag issue minor",0.007,USE - flag issue minor,0.602,USE - flag issue minor,7.03,"USE - only lab, flag issue minor",,,0.708,USE - flag issue minor,45,USE - flag issue minor,,
7/28/2016,3803,6/22/2011,NWCA11-4141,NWCA_PROBABILITY,OR,1,CHEM,64.65,"USE - only lab, no issues",0.009,USE - no issues,0.009,USE - account for <DL/LRL,6.56,"USE - only lab, no issues",,,0.428,USE - no issues,42,USE - no issues,,
7/28/2016,3804,6/20/2011,NWCA11-4138,NWCA_PROBABILITY,OR,1,CHEM,40.37,"USE - only lab, flag issue minor",0.035,USE - flag issue minor,0.02,USE - account for <DL/LRL,6.49,"USE - only lab, flag issue minor",,,0.209,USE - flag issue minor,42,USE - flag issue minor,,
7/28/2016,3805,7/19/2011,NWCA11-2359,NWCA_PROBABILITY,OR,1,CHEM,45.24,"USE - only lab, no issues",0.002,USE - account for <DL/LRL,0.008,USE - account for <DL/LRL,7.63,"USE - only lab, no issues",,,0.42,USE - no issues,209,USE - no issues,,
7/28/2016,3807,8/11/2011,NWCA11-2358,NWCA_PROBABILITY,OR,1,CHEM,171.2,"USE - only lab, no issues",0.104,USE - no issues,0.024,USE - no issues,6.94,"USE - only lab, no issues",,,1.698,USE - no issues,582,USE - no issues,,
7/28/2016,3808,7/12/2011,NWCA11-2355,NWCA_REVISITS,OR,2,CHEM,1807,"USE - only lab, no issues",0.018,USE - no issues,0.309,USE - no issues,7.43,"USE - only lab, no issues",,,0.535,USE - no issues,72,USE - no issues,,
7/28/2016,3809,6/7/2011,NWCA11-2355,NWCA_PROBABILITY,OR,1,CHEM,2016,"USE - only lab, flag issue minor",0.034,USE - flag issue minor,0.32,USE - flag issue minor,7.47,"USE - only lab, flag issue minor",,,0.546,USE - flag issue minor,104,USE - flag issue minor,,
7/28/2016,3810,6/9/2011,NWCA11-2350,NWCA_PROBABILITY,OR,1,CHEM,48.72,"USE - only lab, no issues",0.008,USE - no issues,0.145,USE - no issues,7.18,"USE - only lab, no issues",,,0.275,USE - no issues,41,USE - no issues,,
7/28/2016,3811,8/10/2011,NWCA11-2343,NWCA_PROBABILITY,OR,1,CHEM,143.7,"USE - only lab, no issues",0.013,USE - no issues,0.007,USE - account for <DL/LRL,6.86,"USE - only lab, no issues",,,0.385,USE - no issues,103,USE - no issues,,
7/28/2016,3812,6/23/2011,NWCA11-2342,NWCA_PROBABILITY,OR,1,CHEM,66.9,"USE - only lab, no issues",0.016,USE - no issues,0.064,USE - flag issue minor,6.68,"USE - only lab, no issues",,,0.155,USE - no issues,51,USE - no issues,,
7/28/2016,3822,8/8/2011,NWCA11-2339,NWCA_PROBABILITY,OR,1,CHEM,102.7,"USE - only lab, no issues",0.009,USE - no issues,0.007,USE - account for <DL/LRL,6.82,"USE - only lab, no issues",,,3.533,USE - no issues,467,USE - no issues,,
7/28/2016,3839,8/23/2011,NWCA11-R103,NWCA_NOT_PROBABILITY,PA,1,CHEM,74.52,"USE - only lab, no issues",0.018,USE - no issues,0.013,USE - account for <DL/LRL,5.27,"USE - only lab, no issues",,,0.718,USE - no issues,31,USE - no issues,,
7/28/2016,3840,8/20/2011,NWCA11-R206,NWCA_NOT_PROBABILITY,WY,1,CHEM,63.29,"USE - only lab, flag issue minor",0.001,USE - account for <DL/LRL,0.006,USE - account for <DL/LRL,7.33,"USE - only lab, flag issue minor",,,0.078,USE - flag issue minor,39,USE - flag issue minor,,
7/28/2016,3847,8/22/2011,NWCA11-R203,NWCA_NOT_PROBABILITY,UT,1,CHEM,30.77,"USE - only lab, no issues",0.001,USE - account for <DL/LRL,0.055,USE - no issues,7.01,"USE - only lab, no issues",,,0.193,USE - no issues,11,USE - no issues,,
7/28/2016,3851,9/2/2011,NWCA11-2959,NWCA_PROBABILITY,CO,1,CHEM,383.3,"USE - only lab, flag issue minor",0.002,USE - account for <DL/LRL,0.006,USE - account for <DL/LRL,8.29,"USE - only lab, flag issue minor",,,0.133,USE - flag issue minor,9,USE - flag issue minor,,