PUBLICATION_DATE,TAXA_ID,ASSEMBLAGE_NAME,CLADOCERA_SIZE,CLASS,FAMILY,FFG,GENUS,NET_SIZECLS_NEW,NET_SIZECLS_RES,ORDER,PHYLUM,SPECIES,SUBCLASS,SUBFAMILY,SUBORDER,SUBSPECIES,TARGET_TAXON
10/27/2015,1000,ZOOPLANKTON,,MAXILLOPODA,CYCLOPIDAE,OMNI,ACANTHOCYCLOPS,COARSE,COARSE,CYCLOPOIDA,ARTHROPODA,,COPEPODA,,,,ACANTHOCYCLOPS
10/27/2015,1001,ZOOPLANKTON,,MAXILLOPODA,CYCLOPIDAE,OMNI,ACANTHOCYCLOPS,COARSE,COARSE,CYCLOPOIDA,ARTHROPODA,BREVISPINOSUS,COPEPODA,,,,ACANTHOCYCLOPS BREVISPINOSUS
10/27/2015,1002,ZOOPLANKTON,,MAXILLOPODA,CYCLOPIDAE,OMNI,ACANTHOCYCLOPS,COARSE,COARSE,CYCLOPOIDA,ARTHROPODA,ROBUSTUS,COPEPODA,,,,ACANTHOCYCLOPS ROBUSTUS
10/27/2015,1003,ZOOPLANKTON,,MAXILLOPODA,CYCLOPIDAE,OMNI,ACANTHOCYCLOPS,COARSE,COARSE,CYCLOPOIDA,ARTHROPODA,VERNALIS,COPEPODA,,,,ACANTHOCYCLOPS VERNALIS
10/27/2015,1004,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,HERB,ACANTHODIAPTOMUS,COARSE,COARSE,CALANOIDA,ARTHROPODA,DENTICORNUS,COPEPODA,,,,ACANTHODIAPTOMUS DENTICORNIS
10/27/2015,1005,ZOOPLANKTON,LARGE,BRANCHIOPODA,MACROTHRICIDAE,HERB,ACANTHOLEBERIS,COARSE,,DIPLOSTRACA,ARTHROPODA,CURVIROSTRIS,PHYLLOPODA,,CLADOCERA,,ACANTHOLEBERIS CURVIROSTRIS
10/27/2015,1006,ZOOPLANKTON,,MAXILLOPODA,ACARTIIDAE,HERB,ACARTIA,COARSE,COARSE,CALANOIDA,ARTHROPODA,TONSA,COPEPODA,,,,ACARTIA TONSA
10/27/2015,1007,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ACROPERUS,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,HARPAE,PHYLLOPODA,,CLADOCERA,,ACROPERUS HARPAE
10/27/2015,1008,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,OMNI,AGLAODIAPTOMUS,COARSE,COARSE,CALANOIDA,ARTHROPODA,,COPEPODA,,,,AGLAODIAPTOMUS
10/27/2015,1009,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,OMNI,AGLAODIAPTOMUS,COARSE,COARSE,CALANOIDA,ARTHROPODA,CLAVIPES,COPEPODA,,,,AGLAODIAPTOMUS CLAVIPES
10/27/2015,1010,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,OMNI,AGLAODIAPTOMUS,COARSE,COARSE,CALANOIDA,ARTHROPODA,FORBESI,COPEPODA,,,,AGLAODIAPTOMUS FORBESI
10/27/2015,1011,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,OMNI,AGLAODIAPTOMUS,COARSE,COARSE,CALANOIDA,ARTHROPODA,LEPTOPUS,COPEPODA,,,,AGLAODIAPTOMUS LEPTOPUS
10/27/2015,1012,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,OMNI,AGLAODIAPTOMUS,COARSE,COARSE,CALANOIDA,ARTHROPODA,LINTONI,COPEPODA,,,,AGLAODIAPTOMUS LINTONI
10/27/2015,1013,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,OMNI,AGLAODIAPTOMUS,COARSE,,CALANOIDA,ARTHROPODA,SASKATCHEWANENSIS,COPEPODA,,,,AGLAODIAPTOMUS SASKATCHEWANENSIS
10/27/2015,1014,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,OMNI,AGLAODIAPTOMUS,COARSE,COARSE,CALANOIDA,ARTHROPODA,SPATULOCRENATUS,COPEPODA,,,,AGLAODIAPTOMUS SPATULOCRENATUS
10/27/2015,1015,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ALONA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,,PHYLLOPODA,,CLADOCERA,,ALONA
10/27/2015,1016,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ALONA,COARSE,,DIPLOSTRACA,ARTHROPODA,AFFINIS,PHYLLOPODA,,CLADOCERA,,ALONA AFFINIS
10/27/2015,1017,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ALONA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,COSTATA,PHYLLOPODA,,CLADOCERA,,ALONA COSTATA
10/27/2015,1018,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ALONA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,GUTTATA,PHYLLOPODA,,CLADOCERA,,ALONA GUTTATA
10/27/2015,1019,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ALONA,COARSE,,DIPLOSTRACA,ARTHROPODA,MONACANTHA,PHYLLOPODA,,CLADOCERA,,ALONA MONACANTHA
10/27/2015,1020,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ALONA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,QUADRANGULARIS,PHYLLOPODA,,CLADOCERA,,ALONA QUADRANGULARIS
10/27/2015,1021,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ALONA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,RECTANGULA,PHYLLOPODA,,CLADOCERA,,ALONA RECTANGULA
10/27/2015,1022,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ALONELLA,COARSE,,DIPLOSTRACA,ARTHROPODA,,PHYLLOPODA,,CLADOCERA,,ALONELLA
10/27/2015,1023,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ALONELLA,COARSE,,DIPLOSTRACA,ARTHROPODA,ACUTIROSTRIS,PHYLLOPODA,,CLADOCERA,,ALONELLA ACUTIROSTRIS
10/27/2015,1024,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ALONELLA,COARSE,,DIPLOSTRACA,ARTHROPODA,EXCISA,PHYLLOPODA,,CLADOCERA,,ALONELLA EXCISA
10/27/2015,1025,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,ALONELLA,COARSE,,DIPLOSTRACA,ARTHROPODA,EXIGUA,PHYLLOPODA,,CLADOCERA,,ALONELLA EXIGUA
10/27/2015,1026,ZOOPLANKTON,,MALACOSTRACA,,,,COARSE,,AMPHIPODA,ARTHROPODA,,EUMALACOSTRACA,,,,AMPHIPODA
10/27/2015,1027,ZOOPLANKTON,,BRANCHIOPODA,,,,COARSE,,ANOSTRACA,ARTHROPODA,,SARSOSTRACA,,,,ANOSTRACA
10/27/2015,1028,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,HERB,ANURAEOPSIS,FINE,,PLOIMA,ROTIFERA,,MONOGONONTA,,,,ANURAEOPSIS
10/27/2015,1029,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,HERB,ANURAEOPSIS,FINE,FINE,PLOIMA,ROTIFERA,FISSA,MONOGONONTA,,,,ANURAEOPSIS FISSA
10/27/2015,1030,ZOOPLANKTON,,APPENDICULARIA,,,,COARSE,COARSE,,CHORDATA,,,,,,APPENDICULARIA
10/27/2015,1031,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,HERB,ARCTODIAPTOMUS,COARSE,,CALANOIDA,ARTHROPODA,ARAPAHOENSIS,COPEPODA,,,,ARCTODIAPTOMUS ARAPAHOENSIS
10/27/2015,1032,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,HERB,ARCTODIAPTOMUS,COARSE,COARSE,CALANOIDA,ARTHROPODA,DORSALIS,COPEPODA,,,,ARCTODIAPTOMUS DORSALIS
10/27/2015,1033,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,HERB,ARCTODIAPTOMUS,COARSE,COARSE,CALANOIDA,ARTHROPODA,FLORIDANUS,COPEPODA,,,,ARCTODIAPTOMUS FLORIDANUS
10/27/2015,1034,ZOOPLANKTON,,MAXILLOPODA,ARGULIDAE,PARA,ARGULUS,COARSE,FINE,ARGULOIDA,ARTHROPODA,,BRANCHIURA,,,,ARGULUS
10/27/2015,1035,ZOOPLANKTON,,EUROTATORIA,GASTROPODIDAE,HERB,ASCOMORPHA,FINE,FINE,PLOIMA,ROTIFERA,,MONOGONONTA,,,,ASCOMORPHA
10/27/2015,1036,ZOOPLANKTON,,EUROTATORIA,GASTROPODIDAE,HERB,ASCOMORPHA,FINE,FINE,PLOIMA,ROTIFERA,AGILIS,MONOGONONTA,,,,ASCOMORPHA AGILIS
10/27/2015,1037,ZOOPLANKTON,,EUROTATORIA,GASTROPODIDAE,HERB,ASCOMORPHA,FINE,FINE,PLOIMA,ROTIFERA,ECAUDIS,MONOGONONTA,,,,ASCOMORPHA ECAUDIS
10/27/2015,1038,ZOOPLANKTON,,EUROTATORIA,GASTROPODIDAE,HERB,ASCOMORPHA,FINE,FINE,PLOIMA,ROTIFERA,OVALIS,MONOGONONTA,,,,ASCOMORPHA OVALIS
10/27/2015,1039,ZOOPLANKTON,,EUROTATORIA,GASTROPODIDAE,HERB,ASCOMORPHA,FINE,FINE,PLOIMA,ROTIFERA,SALTANS,MONOGONONTA,,,,ASCOMORPHA SALTANS
10/27/2015,1040,ZOOPLANKTON,,EUROTATORIA,TRICHOCERCIDAE,HERB,ASCOMORPHELLA,FINE,FINE,PLOIMA,ROTIFERA,VOLVOCICOLA,MONOGONONTA,,,,ASCOMORPHELLA VOLVOCICOLA
10/27/2015,1041,ZOOPLANKTON,,EUROTATORIA,ASPLANCHNIDAE,OMNI,ASPLANCHNA,FINE,FINE,PLOIMA,ROTIFERA,,MONOGONONTA,,,,ASPLANCHNA
10/27/2015,1042,ZOOPLANKTON,,EUROTATORIA,ASPLANCHNIDAE,OMNI,ASPLANCHNA,FINE,FINE,PLOIMA,ROTIFERA,BRIGHTWELLII,MONOGONONTA,,,,ASPLANCHNA BRIGHTWELLII
10/27/2015,1043,ZOOPLANKTON,,EUROTATORIA,ASPLANCHNIDAE,OMNI,ASPLANCHNA,FINE,,PLOIMA,ROTIFERA,GIRODI,MONOGONONTA,,,,ASPLANCHNA GIRODI
10/27/2015,1044,ZOOPLANKTON,,EUROTATORIA,ASPLANCHNIDAE,OMNI,ASPLANCHNA,FINE,FINE,PLOIMA,ROTIFERA,HERRICKII,MONOGONONTA,,,,ASPLANCHNA HERRICKII
10/27/2015,1045,ZOOPLANKTON,,EUROTATORIA,ASPLANCHNIDAE,OMNI,ASPLANCHNA,FINE,FINE,PLOIMA,ROTIFERA,PRIODONTA,MONOGONONTA,,,,ASPLANCHNA PRIODONTA
10/27/2015,1046,ZOOPLANKTON,,EUROTATORIA,ASPLANCHNIDAE,OMNI,ASPLANCHNA,FINE,,PLOIMA,ROTIFERA,SILVESTRII,MONOGONONTA,,,,ASPLANCHNA SILVESTRII
10/27/2015,1047,ZOOPLANKTON,,EUROTATORIA,ASPLANCHNIDAE,OMNI,ASPLANCHNOPUS,FINE,,PLOIMA,ROTIFERA,,MONOGONONTA,,,,ASPLANCHNOPUS
10/27/2015,1048,ZOOPLANKTON,,EUROTATORIA,ASPLANCHNIDAE,OMNI,ASPLANCHNOPUS,FINE,,PLOIMA,ROTIFERA,MULTICEPS,MONOGONONTA,,,,ASPLANCHNOPUS MULTICEPS
10/27/2015,1049,ZOOPLANKTON,,MAXILLOPODA,BALANIDAE,FILT,BALANUS,FINE,FINE,SESSILIA,ARTHROPODA,,THECOSTRACA,,BALANOMORPHA,,BALANUS
10/27/2015,1050,ZOOPLANKTON,,EUROTATORIA,,HERB,,FINE,FINE,,ROTIFERA,,BDELLOIDEA,,,,BDELLOIDEA
10/27/2015,1051,ZOOPLANKTON,,BIVALVIA,,FILT,,FINE,FINE,,MOLLUSCA,,,,,,BIVALVIA
10/27/2015,1052,ZOOPLANKTON,SMALL,BRANCHIOPODA,BOSMINIDAE,HERB,BOSMINA,COARSE,,DIPLOSTRACA,ARTHROPODA,,PHYLLOPODA,,CLADOCERA,,BOSMINA
10/27/2015,1053,ZOOPLANKTON,SMALL,BRANCHIOPODA,BOSMINIDAE,HERB,BOSMINA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,COREGONI,PHYLLOPODA,,CLADOCERA,,BOSMINA COREGONI
10/27/2015,1054,ZOOPLANKTON,SMALL,BRANCHIOPODA,BOSMINIDAE,HERB,BOSMINA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,LONGIROSTRIS,PHYLLOPODA,,CLADOCERA,,BOSMINA LONGIROSTRIS
10/27/2015,1055,ZOOPLANKTON,SMALL,BRANCHIOPODA,BOSMINIDAE,HERB,,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,,PHYLLOPODA,,CLADOCERA,,BOSMINIDAE
10/27/2015,1056,ZOOPLANKTON,SMALL,BRANCHIOPODA,BOSMINIDAE,HERB,BOSMINOPSIS,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,DEITERSI,PHYLLOPODA,,CLADOCERA,,BOSMINOPSIS DEITERSI
10/27/2015,1057,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,,MONOGONONTA,,,,BRACHIONUS
10/27/2015,1058,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,ANGULARIS,MONOGONONTA,,,,BRACHIONUS ANGULARIS
10/27/2015,1059,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,BIDENTATA,MONOGONONTA,,,,BRACHIONUS BIDENTATA
10/27/2015,1060,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,BUDAPESTINENSIS,MONOGONONTA,,,,BRACHIONUS BUDAPESTINENSIS
10/27/2015,1061,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,CALYCIFLORUS,MONOGONONTA,,,,BRACHIONUS CALYCIFLORUS
10/27/2015,1062,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,CAUDATUS,MONOGONONTA,,,,BRACHIONUS CAUDATUS
10/27/2015,1063,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,,FINE,PLOIMA,ROTIFERA,CAUDATUS,MONOGONONTA,,,PERSONATA,BRACHIONUS CAUDATUS PERSONATA
10/27/2015,1064,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,DIMIDIATUS,MONOGONONTA,,,,BRACHIONUS DIMIDIATUS
10/27/2015,1065,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,,PLOIMA,ROTIFERA,FALCATUS,MONOGONONTA,,,,BRACHIONUS FALCATUS
10/27/2015,1066,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,FORFICULA,MONOGONONTA,,,,BRACHIONUS FORFICULA
10/27/2015,1067,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,HAVANAENSIS,MONOGONONTA,,,,BRACHIONUS HAVANAENSIS
10/27/2015,1068,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,,FINE,PLOIMA,ROTIFERA,NILSONI,MONOGONONTA,,,,BRACHIONUS NILSONI
10/27/2015,1069,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,,PLOIMA,ROTIFERA,NOVAE-ZELANDIAE,MONOGONONTA,,,,BRACHIONUS NOVAE-ZELANDIAE
10/27/2015,1070,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,PATULUS,MONOGONONTA,,,,BRACHIONUS PATULUS
10/27/2015,1071,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,PLICATILIS,MONOGONONTA,,,,BRACHIONUS PLICATILIS
10/27/2015,1072,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,QUADRIDENTATUS,MONOGONONTA,,,,BRACHIONUS QUADRIDENTATUS
10/27/2015,1073,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,QUADRIDENTATUS,MONOGONONTA,,,BREVISPINUS,BRACHIONUS QUADRIDENTATUS BREVISPINUS
10/27/2015,1074,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,,FINE,PLOIMA,ROTIFERA,QUADRIDENTATUS,MONOGONONTA,,,MELHENI,BRACHIONUS QUADRIDENTATUS MELHENI
10/27/2015,1075,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,RUBENS,MONOGONONTA,,,,BRACHIONUS RUBENS
10/27/2015,1076,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,,PLOIMA,ROTIFERA,SATANICUS,MONOGONONTA,,,,BRACHIONUS SATANICUS
10/27/2015,1077,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,URCEOLARIS,MONOGONONTA,,,,BRACHIONUS URCEOLARIS
10/27/2015,1078,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,FINE,PLOIMA,ROTIFERA,VARIABILIS,MONOGONONTA,,,,BRACHIONUS VARIABILIS
10/27/2015,1079,ZOOPLANKTON,,EUROTATORIA,BRACHIONIDAE,OMNI,BRACHIONUS,FINE,,PLOIMA,ROTIFERA,ZAHNISERI,MONOGONONTA,,,,BRACHIONUS ZAHNISERI
10/27/2015,1080,ZOOPLANKTON,,MAXILLOPODA,,HERB,,COARSE,COARSE,CALANOIDA,ARTHROPODA,,COPEPODA,,,,CALANOIDA
10/27/2015,1081,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,CAMPTOCERCUS,COARSE,,DIPLOSTRACA,ARTHROPODA,,PHYLLOPODA,,CLADOCERA,,CAMPTOCERCUS
10/27/2015,1082,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,CAMPTOCERCUS,COARSE,,DIPLOSTRACA,ARTHROPODA,OKLAHOMENSIS,PHYLLOPODA,,CLADOCERA,,CAMPTOCERCUS OKLAHOMENSIS
10/27/2015,1083,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,CAMPTOCERCUS,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,RECTIROSTRIS,PHYLLOPODA,,CLADOCERA,,CAMPTOCERCUS RECTIROSTRIS
10/27/2015,1084,ZOOPLANKTON,,EUROTATORIA,NOTOMMATIDAE,OMNI,CEPHALODELLA,FINE,FINE,PLOIMA,ROTIFERA,,MONOGONONTA,,,,CEPHALODELLA
10/27/2015,1085,ZOOPLANKTON,,EUROTATORIA,NOTOMMATIDAE,OMNI,CEPHALODELLA,FINE,,PLOIMA,ROTIFERA,FORFICULA,MONOGONONTA,,,,CEPHALODELLA FORFICULA
10/27/2015,1086,ZOOPLANKTON,,EUROTATORIA,NOTOMMATIDAE,OMNI,CEPHALODELLA,FINE,,PLOIMA,ROTIFERA,GIBBA,MONOGONONTA,,,,CEPHALODELLA GIBBA
10/27/2015,1087,ZOOPLANKTON,LARGE,BRANCHIOPODA,CERCOPAGIDIDAE,PRED,CERCOPAGIS,,COARSE,DIPLOSTRACA,ARTHROPODA,PENGOI,PHYLLOPODA,,CLADOCERA,,CERCOPAGIS PENGOI
10/27/2015,1088,ZOOPLANKTON,SMALL,BRANCHIOPODA,DAPHNIIDAE,HERB,CERIODAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,,PHYLLOPODA,,CLADOCERA,,CERIODAPHNIA
10/27/2015,1089,ZOOPLANKTON,SMALL,BRANCHIOPODA,DAPHNIIDAE,HERB,CERIODAPHNIA,COARSE,,DIPLOSTRACA,ARTHROPODA,CORNUTA,PHYLLOPODA,,CLADOCERA,,CERIODAPHNIA CORNUTA
10/27/2015,1090,ZOOPLANKTON,SMALL,BRANCHIOPODA,DAPHNIIDAE,HERB,CERIODAPHNIA,COARSE,,DIPLOSTRACA,ARTHROPODA,DUBIA,PHYLLOPODA,,CLADOCERA,,CERIODAPHNIA DUBIA
10/27/2015,1091,ZOOPLANKTON,SMALL,BRANCHIOPODA,DAPHNIIDAE,HERB,CERIODAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,LACUSTRIS,PHYLLOPODA,,CLADOCERA,,CERIODAPHNIA LACUSTRIS
10/27/2015,1092,ZOOPLANKTON,SMALL,BRANCHIOPODA,DAPHNIIDAE,HERB,CERIODAPHNIA,COARSE,,DIPLOSTRACA,ARTHROPODA,QUADRANGULA,PHYLLOPODA,,CLADOCERA,,CERIODAPHNIA QUADRANGULA
10/27/2015,1093,ZOOPLANKTON,SMALL,BRANCHIOPODA,DAPHNIIDAE,HERB,CERIODAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,RETICULATA,PHYLLOPODA,,CLADOCERA,,CERIODAPHNIA RETICULATA
10/27/2015,1094,ZOOPLANKTON,,INSECTA,CHAOBORIDAE,PRED,CHAOBORUS,COARSE,COARSE,DIPTERA,ARTHROPODA,,PTERYGOTA,CHAOBORINAE,NEMATOCERA,,CHAOBORUS
10/27/2015,1095,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,,COARSE,FINE,DIPLOSTRACA,ARTHROPODA,,PHYLLOPODA,,CLADOCERA,,CHYDORIDAE
10/27/2015,1096,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,CHYDORUS,FINE,,DIPLOSTRACA,ARTHROPODA,,PHYLLOPODA,,CLADOCERA,,CHYDORUS
10/27/2015,1097,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,CHYDORUS,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,BICORNUTUS,PHYLLOPODA,,CLADOCERA,,CHYDORUS BICORNUTUS
10/27/2015,1098,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,CHYDORUS,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,SPHAERICUS,PHYLLOPODA,,CLADOCERA,,CHYDORUS SPHAERICUS
10/27/2015,1099,ZOOPLANKTON,SMALL,BRANCHIOPODA,,HERB,,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,,PHYLLOPODA,,CLADOCERA,,CLADOCERA
10/27/2015,1100,ZOOPLANKTON,,EUROTATORIA,COLLOTHECIDAE,HERB,COLLOTHECA,FINE,FINE,COLLOTHECACEAE,ROTIFERA,,MONOGONONTA,,,,COLLOTHECA
10/27/2015,1101,ZOOPLANKTON,,EUROTATORIA,COLLOTHECIDAE,HERB,COLLOTHECA,FINE,FINE,COLLOTHECACEAE,ROTIFERA,LIBERA,MONOGONONTA,,,,COLLOTHECA LIBERA
10/27/2015,1102,ZOOPLANKTON,,EUROTATORIA,COLLOTHECIDAE,HERB,COLLOTHECA,FINE,FINE,COLLOTHECACEAE,ROTIFERA,MUTABILIS,MONOGONONTA,,,,COLLOTHECA MUTABILIS
10/27/2015,1103,ZOOPLANKTON,,EUROTATORIA,COLLOTHECIDAE,HERB,COLLOTHECA,FINE,,COLLOTHECACEAE,ROTIFERA,ORNATA,MONOGONONTA,,,,COLLOTHECA ORNATA
10/27/2015,1104,ZOOPLANKTON,,EUROTATORIA,COLLOTHECIDAE,HERB,COLLOTHECA,FINE,FINE,COLLOTHECACEAE,ROTIFERA,ORNATA,MONOGONONTA,,,NATANS,COLLOTHECA ORNATA NATANS
10/27/2015,1105,ZOOPLANKTON,,EUROTATORIA,COLLOTHECIDAE,HERB,COLLOTHECA,FINE,FINE,COLLOTHECACEAE,ROTIFERA,PELAGICA,MONOGONONTA,,,,COLLOTHECA PELAGICA
10/27/2015,1106,ZOOPLANKTON,,EUROTATORIA,COLLOTHECIDAE,HERB,COLLOTHECA,FINE,,COLLOTHECACEAE,ROTIFERA,TRILOBA,MONOGONONTA,,,,COLLOTHECA TRILOBA
10/27/2015,1107,ZOOPLANKTON,,EUROTATORIA,LEPADELLIDAE,HERB,COLURELLA,FINE,FINE,PLOIMA,ROTIFERA,,MONOGONONTA,,,,COLURELLA
10/27/2015,1108,ZOOPLANKTON,,EUROTATORIA,LEPADELLIDAE,HERB,COLURELLA,FINE,,PLOIMA,ROTIFERA,ADRIATICA,MONOGONONTA,,,,COLURELLA ADRIATICA
10/27/2015,1109,ZOOPLANKTON,,EUROTATORIA,LEPADELLIDAE,HERB,COLURELLA,FINE,,PLOIMA,ROTIFERA,HINDENBURGI,MONOGONONTA,,,,COLURELLA HINDENBURGI
10/27/2015,1110,ZOOPLANKTON,,EUROTATORIA,LEPADELLIDAE,HERB,COLURELLA,FINE,,PLOIMA,ROTIFERA,OBLONGA,MONOGONONTA,,,,COLURELLA OBLONGA
10/27/2015,1111,ZOOPLANKTON,,EUROTATORIA,LEPADELLIDAE,HERB,COLURELLA,FINE,FINE,PLOIMA,ROTIFERA,UNCINATA,MONOGONONTA,,,,COLURELLA UNCINATA
10/27/2015,1112,ZOOPLANKTON,,EUROTATORIA,LEPADELLIDAE,HERB,COLURELLA,FINE,,PLOIMA,ROTIFERA,UNCINATA,MONOGONONTA,,,BICUSPIDATA,COLURELLA UNCINATA BICUSPIDATA
10/27/2015,1113,ZOOPLANKTON,,EUROTATORIA,CONOCHILIDAE,HERB,CONOCHILOIDES,FINE,FINE,FLOSCULARIACEAE,ROTIFERA,,MONOGONONTA,,,,CONOCHILOIDES
10/27/2015,1114,ZOOPLANKTON,,EUROTATORIA,CONOCHILIDAE,HERB,CONOCHILOIDES,FINE,FINE,FLOSCULARIACEAE,ROTIFERA,COENOBASIS,MONOGONONTA,,,,CONOCHILOIDES COENOBASIS
10/27/2015,1115,ZOOPLANKTON,,EUROTATORIA,CONOCHILIDAE,HERB,CONOCHILOIDES,FINE,FINE,FLOSCULARIACEAE,ROTIFERA,DOSSUARIUS,MONOGONONTA,,,,CONOCHILOIDES DOSSUARIUS
10/27/2015,1116,ZOOPLANKTON,,EUROTATORIA,CONOCHILIDAE,HERB,CONOCHILOIDES,FINE,FINE,FLOSCULARIACEAE,ROTIFERA,NATANS,MONOGONONTA,,,,CONOCHILOIDES NATANS
10/27/2015,1117,ZOOPLANKTON,,EUROTATORIA,CONOCHILIDAE,HERB,CONOCHILUS,FINE,FINE,FLOSCULARIACEAE,ROTIFERA,,MONOGONONTA,,,,CONOCHILUS
10/27/2015,1118,ZOOPLANKTON,,EUROTATORIA,CONOCHILIDAE,HERB,CONOCHILUS,FINE,FINE,FLOSCULARIACEAE,ROTIFERA,HIPPOCREPIS,MONOGONONTA,,,,CONOCHILUS HIPPOCREPIS
10/27/2015,1119,ZOOPLANKTON,,EUROTATORIA,CONOCHILIDAE,HERB,CONOCHILUS,FINE,FINE,FLOSCULARIACEAE,ROTIFERA,UNICORNIS,MONOGONONTA,,,,CONOCHILUS UNICORNIS
10/27/2015,1120,ZOOPLANKTON,,MAXILLOPODA,,UNK,,FINE,FINE,,ARTHROPODA,,COPEPODA,,,,COPEPODA
10/27/2015,1121,ZOOPLANKTON,,MAXILLOPODA,,UNK,,COARSE,COARSE,CYCLOPOIDA,ARTHROPODA,,COPEPODA,,,,CYCLOPOIDA
10/27/2015,1122,ZOOPLANKTON,,MAXILLOPODA,CYCLOPIDAE,OMNI,CYCLOPS,COARSE,COARSE,CYCLOPOIDA,ARTHROPODA,SCUTIFER,COPEPODA,,,,CYCLOPS SCUTIFER
10/27/2015,1123,ZOOPLANKTON,,OSTRACODA,CYPRIDIDAE,,,COARSE,COARSE,PODOCOPIDA,ARTHROPODA,,PODOCOPA,,,,CYPRIDIDAE
10/27/2015,1124,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,,PHYLLOPODA,,CLADOCERA,,DAPHNIA
10/27/2015,1125,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,AMBIGUA,PHYLLOPODA,,CLADOCERA,,DAPHNIA AMBIGUA
10/27/2015,1126,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,CATAWBA,PHYLLOPODA,,CLADOCERA,,DAPHNIA CATAWBA
10/27/2015,1127,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,DENTIFERA,PHYLLOPODA,,CLADOCERA,,DAPHNIA DENTIFERA
10/27/2015,1128,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,DUBIA,PHYLLOPODA,,CLADOCERA,,DAPHNIA DUBIA
10/27/2015,1129,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,EXILIS,PHYLLOPODA,,CLADOCERA,,DAPHNIA EXILIS
10/27/2015,1130,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,,DIPLOSTRACA,ARTHROPODA,GALEATA,PHYLLOPODA,,CLADOCERA,,DAPHNIA GALEATA
10/27/2015,1131,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,GALEATA,PHYLLOPODA,,CLADOCERA,MENDOTAE,DAPHNIA GALEATA MENDOTAE
10/27/2015,1132,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,,DIPLOSTRACA,ARTHROPODA,LAEVIS,PHYLLOPODA,,CLADOCERA,,DAPHNIA LAEVIS
10/27/2015,1133,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,,COARSE,DIPLOSTRACA,ARTHROPODA,LONGIREMIS,PHYLLOPODA,,CLADOCERA,,DAPHNIA LONGIREMIS
10/27/2015,1134,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,LUMHOLTZI,PHYLLOPODA,,CLADOCERA,,DAPHNIA LUMHOLTZI
10/27/2015,1135,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,MAGNA,PHYLLOPODA,,CLADOCERA,,DAPHNIA MAGNA
10/27/2015,1136,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,MIDDENDORFFIANA,PHYLLOPODA,,CLADOCERA,,DAPHNIA MIDDENDORFFIANA
10/27/2015,1137,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,,DIPLOSTRACA,ARTHROPODA,MINNEHAHA,PHYLLOPODA,,CLADOCERA,,DAPHNIA MINNEHAHA
10/27/2015,1138,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,PARVULA,PHYLLOPODA,,CLADOCERA,,DAPHNIA PARVULA
10/27/2015,1139,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,PILEATA,PHYLLOPODA,,CLADOCERA,,DAPHNIA PILEATA
10/27/2015,1140,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,,DIPLOSTRACA,ARTHROPODA,PROLATA,PHYLLOPODA,,CLADOCERA,,DAPHNIA PROLATA
10/27/2015,1141,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,PULEX,PHYLLOPODA,,CLADOCERA,,DAPHNIA PULEX
10/27/2015,1142,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,PULICARIA,PHYLLOPODA,,CLADOCERA,,DAPHNIA PULICARIA
10/27/2015,1143,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,RETROCURVA,PHYLLOPODA,,CLADOCERA,,DAPHNIA RETROCURVA
10/27/2015,1144,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,,DIPLOSTRACA,ARTHROPODA,ROSEA,PHYLLOPODA,,CLADOCERA,,DAPHNIA ROSEA
10/27/2015,1145,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,,DIPLOSTRACA,ARTHROPODA,SCHODLERI,PHYLLOPODA,,CLADOCERA,,DAPHNIA SCHODLERI
10/27/2015,1146,ZOOPLANKTON,LARGE,BRANCHIOPODA,DAPHNIIDAE,HERB,DAPHNIA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,THORATA,PHYLLOPODA,,CLADOCERA,,DAPHNIA THORATA
10/27/2015,1147,ZOOPLANKTON,,MAXILLOPODA,CYCLOPIDAE,OMNI,DIACYCLOPS,COARSE,COARSE,CYCLOPOIDA,ARTHROPODA,LANGUIDOIDES,COPEPODA,,,,DIACYCLOPS LANGUIDOIDES
10/27/2015,1148,ZOOPLANKTON,,MAXILLOPODA,CYCLOPIDAE,OMNI,DIACYCLOPS,COARSE,,CYCLOPOIDA,ARTHROPODA,NAVUS,COPEPODA,,,,DIACYCLOPS NAVUS
10/27/2015,1149,ZOOPLANKTON,,MAXILLOPODA,CYCLOPIDAE,OMNI,DIACYCLOPS,COARSE,COARSE,CYCLOPOIDA,ARTHROPODA,THOMASI,COPEPODA,,,,DIACYCLOPS THOMASI
10/27/2015,1150,ZOOPLANKTON,LARGE,BRANCHIOPODA,SIDIDAE,HERB,DIAPHANOSOMA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,,PHYLLOPODA,,CLADOCERA,,DIAPHANOSOMA
10/27/2015,1151,ZOOPLANKTON,LARGE,BRANCHIOPODA,SIDIDAE,HERB,DIAPHANOSOMA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,BIRGEI,PHYLLOPODA,,CLADOCERA,,DIAPHANOSOMA BIRGEI
10/27/2015,1152,ZOOPLANKTON,LARGE,BRANCHIOPODA,SIDIDAE,HERB,DIAPHANOSOMA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,BRACHYURUM,PHYLLOPODA,,CLADOCERA,,DIAPHANOSOMA BRACHYURUM
10/27/2015,1153,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,HERB,,COARSE,COARSE,CALANOIDA,ARTHROPODA,,COPEPODA,,,,DIAPTOMIDAE
10/27/2015,1154,ZOOPLANKTON,,MAXILLOPODA,DIAPTOMIDAE,HERB,DIAPTOMUS,,COARSE,CALANOIDA,ARTHROPODA,DORSALIS,COPEPODA,,,,DIAPTOMUS DORSALIS
10/27/2015,1155,ZOOPLANKTON,,EUROTATORIA,EUCHLANIDAE,HERB,DIPLEUCHLANIS,FINE,,PLOIMA,ROTIFERA,PROPATULA,MONOGONONTA,,,,DIPLEUCHLANIS PROPATULA
10/27/2015,1156,ZOOPLANKTON,SMALL,BRANCHIOPODA,CHYDORIDAE,HERB,DISPARALONA,COARSE,COARSE,DIPLOSTRACA,ARTHROPODA,HAMATA,PHYLLOPODA,,CLADOCERA,,DISPARALONA HAMATA
10/27/2015,1157,ZOOPLANKTON,,EUROTATORIA,PHILODINIDAE,HERB,DISSOTROCHA,FINE,,,ROTIFERA,,BDELLOIDEA,,,,DISSOTROCHA
10/27/2015,1158,ZOOPLANKTON,,EUROTATORIA,PHILODINIDAE,HERB,DISSOTROCHA,FINE,FINE,,ROTIFERA,ACULEATA,BDELLOIDEA,,,,DISSOTROCHA ACULEATA
10/27/2015,1159,ZOOPLANKTON,,BIVALVIA,DREISSENIDAE,,DREISSENA,COARSE,COARSE,VENEROIDA,MOLLUSCA,,HETERODONTA,,,,DREISSENA
10/27/2015,1160,ZOOPLANKTON,,BIVALVIA,DREISSENIDAE,,DREISSENA,FINE,,VENEROIDA,MOLLUSCA,BUGENSIS,HETERODONTA,,,,DREISSENA BUGENSIS
10/27/2015,1161,ZOOPLANKTON,,BIVALVIA,DREISSENIDAE,,DREISSENA,COARSE,FINE,VENEROIDA,MOLLUSCA,POLYMORPHA,HETERODONTA,,,,DREISSENA POLYMORPHA
10/27/2015,1162,ZOOPLANKTON,LARGE,BRANCHIOPODA,MACROTHRICIDAE,HERB,DREPANOTHRIX,COARSE,,DIPLOSTRACA,ARTHROPODA,DENTATA,PHYLLOPODA,,CLADOCERA,,DREPANOTHRIX DENTATA