UID,SITE_ID,DATE_COL,STATE,VISIT_NO,PARAMETER,PARAMETER_NAME,PARAMETER_CAT,,CAS_NO,RESULT,UNITS,BATCH_ID,MDL,RL,MRL,PQL,DATE_ANALYZED,HOLDING_TIME,LAB_SAMPLE_ID,SAMPLE_ID,METHOD,QA_CODES
1604,NCCA10-2690,7/21/2010,HI,1,PERTHANE,,,,,0,ng/dry g,TO-02-084,5,10,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,BA,Barium,METAL,,7440-39-3,4.56099987,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB209,"2,2',3,3',4,4',5,5',6,6'-Decachlorobiphenyl",PCB,,2051-24-3,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB66,"2,3',4,4'-Tetrachlorobiphenyl",PCB,,32598-10-0,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,FLUORANT,Fluoranthene,PAH,,206-44-0,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,SN,Tin,METAL,,7440-31-5,1.049999952,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,OPDDD,"2,4'-DDD",PESTICIDE,,53-19-0,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB199,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB28,"2,4,4'-Trichlorobiphenyl",PCB,,7012-37-5,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,BENEPY,Benzo(e)pyrene,PAH,,192-97-2,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PHENANTH,Phenanthrene,PAH,,85-01-8,1.4,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,J03
1604,NCCA10-2690,7/21/2010,HI,1,PYRENE,Pyrene ,PAH,,129-00-0,1.1,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,J03
1604,NCCA10-2690,7/21/2010,HI,1,PCB177,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,ALDRIN,Aldrin,PESTICIDE,,309-00-2,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,HEXACHL,Hexachlorobenzene,PESTICIDE,,118-74-1,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,DIBENZ,"Dibenz(a,h)anthracene",PAH,,53-70-3,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,CD,Cadmium,METAL,,7440-43-9,0,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB167,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,HG,Mercury,METAL,,7439-97-6,0.01,ug/dry g,M01-114,0.01,0.02,,,7/1/2011,345,2051-R1,570475,EPA 245.7m,
1604,NCCA10-2690,7/21/2010,HI,1,PCB183,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,OPDDT,"2,4'-DDT",PESTICIDE,,789-02-6,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,BE,Beryllium,METAL,,7440-41-7,0.039999999,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,"Q22,J03"
1604,NCCA10-2690,7/21/2010,HI,1,NI,Nickel,METAL,,7440-02-0,22.17000008,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,CU,Copper,METAL,,7440-50-8,14.14999962,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,FE,Iron,METAL,,7439-89-6,6477,ug/dry g,M01-114,1,5,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,ENDOSUL2,Endosulfan II,PESTICIDE,,33213-65-9,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,SICL,Silt/Clay,SILT-CLAY,,--,55.26,%,101118.2,,,,,11/18/2010,120,1010530,570476,,
1604,NCCA10-2690,7/21/2010,HI,1,PCB52,"2,2',5,5'-Tetrachlorobiphenyl",PCB,,35693-99-3,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PPDDD,"4,4'-DDD",PESTICIDE,,72-54-8,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,BENANTH,Benz(a)anthracene,PAH,,56-55-3,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB132,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB105,"2,3,3',4,4'-Pentachlorobiphenyl",PCB,,32598-14-4,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,AL,Aluminum,METAL,,7429-90-5,3631,ug/dry g,M01-114,1,5,,,5/27/2011,310,2051-R1,570475,EPA 6020m,J03
1604,NCCA10-2690,7/21/2010,HI,1,PCB8,"2,4'-Dichlorobiphenyl",PCB,,34883-43-7,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,ALPHACHL,Alpha-Chlordane,PESTICIDE,,5103-71-9,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,TI,Titanium,METAL,,,2126,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB149,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,OXYCHL,Oxychlordane,PESTICIDE,,26880-48-8,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
16533,NCCAGL10-1316,5/25/2010,ON,1,PYRENE,Pyrene ,PAH,,129-00-0,147.3000031,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,J03
1604,NCCA10-2690,7/21/2010,HI,1,ENDOSLFT,Endosulfan Sulfate,PESTICIDE,,1031-07-8,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,BENZOBFL,Benzo(b)fluoranthene,PAH,,205-99-2,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,ANTHRA,Anthracene,PAH,,120-12-7,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
16550,NCCAGL10-1320,5/26/2010,ON,1,PYRENE,Pyrene ,PAH,,129-00-0,151.6999969,ng/dry g,TO-01-017,1,5,,,7/13/2010,48.29166667,740-R1,561045,EPA 8270Cm,J03
1604,NCCA10-2690,7/21/2010,HI,1,ENDOSUL1,Endosulfan I,PESTICIDE,,959-98-8,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
16571,NCCAGL10-1334,5/27/2010,ON,1,PYRENE,Pyrene ,PAH,,129-00-0,117.6999969,ng/dry g,TO-01-017,1,5,,,7/13/2010,47.29166667,742-R1,561155,EPA 8270Cm,J03
16572,NCCAGL10-1337,5/27/2010,ON,1,PYRENE,Pyrene ,PAH,,129-00-0,73.90000153,ng/dry g,TO-01-017,1,5,,,7/13/2010,47.29166667,739-R1,561295,EPA 8270Cm,
1604,NCCA10-2690,7/21/2010,HI,1,SAND,Sand,SILT-CLAY,,,44.74,%,101118.2,,,,,11/18/2010,120,1010530,570476,,
1604,NCCA10-2690,7/21/2010,HI,1,PCB189,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PPDDE,"4,4'-DDE",PESTICIDE,,72-55-9,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB158,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB123,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PERYLENE,Perylene,PAH,,198-55-0,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,CR,Chromium,METAL,,7440-47-3,45.63000107,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,AG,Silver,METAL,,7440-22-4,0.119999997,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,V,Vanadium,METAL,,7440-62-2,29.92000008,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,DIBENZO,Dibenzothiophene,PAH,,132-65-0,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1707,NCCA10-1683,9/27/2010,HI,1,PYRENE,Pyrene ,PAH,,129-00-0,0,ng/dry g,TO-03-003,1,5,,,8/5/2011,312.2916667,3347-R1,579815,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB44,"2,2',3,5'-Tetrachlorobiphenyl",PCB,,41464-39-5,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1708,NCCA10-1684,10/20/2010,HI,1,PYRENE,Pyrene ,PAH,,129-00-0,0,ng/dry g,TO-03-009,1,5,,,11/7/2011,383.3333333,3800-R1,579585,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,CO,Cobalt,METAL,,7440-48-4,4.840000153,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB119,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,BETABHC,Beta-BHC,PESTICIDE,,319-85-7,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,TRIMETH,"2,3,5-Trimethylnaphthalene",PAH,,2245-38-7,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB157,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,GAMMACHL,Gamma-Chlordane,PESTICIDE,,5566-34-7,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,CISNONA,Cis-Nonachlor,PESTICIDE,,5103-73-1,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,AS,Arsenic,METAL,,7440-38-2,10.73999977,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,PCB141,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,ALPHABHC,Alpha-BHC,PESTICIDE,,319-84-6,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB126,"3,3',4,4',5-Pentachlorobiphenyl",PCB,,57465-28-8,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,HEPTACHL,Heptachlor,PESTICIDE,,76-44-8,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,ENDRIN,Endrin,PESTICIDE,,72-20-8,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,TNONCHL,Trans-Nonachlor,PESTICIDE,,39765-80-5,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB206,"2,2',3,3',4,4',5,5',6-Nonachlorobiphenyl",PCB,,40186-72-9,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,OPDDE,"2,4'-DDE",PESTICIDE,,3424-82-6,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,DIELDRIN,Dieldrin,PESTICIDE,,60-57-1,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,NAPH,Naphthalene,PAH,,91-20-3,1.5,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,J03
1709,NCCA10-1686,10/11/2010,HI,2,PYRENE,Pyrene ,PAH,,129-00-0,0,ng/dry g,TO-03-007,1,5,,,10/5/2011,359.2916667,3472-R1,579465,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB169,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB174,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,ZN,Zinc,METAL,,7440-66-6,15.93999958,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,METHOXY,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB151,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB201,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB77,"3,3',4,4'-Tetrachlorobiphenyl",PCB,,32598-13-3,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,HEPTAEPO,Heptachlor Epoxide,PESTICIDE,,1024-57-3,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,ACENTHY,Acenaphthylene,PAH,,208-96-8,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB101,"2,2',4,5,5'-Pentachlorobiphenyl",PCB,,37680-73-2,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PPDDT,"4,4'-DDT",PESTICIDE,,50-29-3,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB194,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,FLUORENE,Fluorene,PAH,,86-73-7,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,MO,Molybdenum,METAL,,,1.113999963,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB128,"2,2',3,3',4,4'-Hexachlorobiphenyl",PCB,,38380-07-3,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,BIPHENYL,Biphenyl,PAH,,92-52-4,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,INDENO,"Indeno(1,2,3-c,d)pyrene",PAH,,193-39-5,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,SR,Strontium,METAL,,7440-24-6,1889,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,Q22
1604,NCCA10-2690,7/21/2010,HI,1,DIMETH,"2,6-Dimethylnaphthalene",PAH,,581-42-0,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q05
1604,NCCA10-2690,7/21/2010,HI,1,LINDANE,Lindane,PESTICIDE,,58-89-9,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,SB,Antimony,METAL,,7440-36-0,0.209999993,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,SE,Selenium,METAL,,7782-49-2,2.539999962,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,DELTABHC,Delta-BHC,PESTICIDE,,319-86-8,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,BENZOP,"Benzo(g,h,i)perylene",PAH,,191-24-2,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,ENDRIN_K,Endrin Ketone,PESTICIDE,,53494-70-5,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PCB114,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1710,NCCA10-1687,9/30/2010,HI,1,PYRENE,Pyrene ,PAH,,129-00-0,2.2,ng/dry g,TO-03-003,1,5,,,8/5/2011,309.2916667,3342-R1,579725,EPA 8270Cm,J03
1604,NCCA10-2690,7/21/2010,HI,1,PCB153,"2,2',4,4',5,5'-Hexachlorobiphenyl",PCB,,35065-27-1,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB156,,,,,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,PB,Lead,METAL,,7439-92-1,4.340000153,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,PCB18,"2,2',5-Trichlorobiphenyl",PCB,,37680-65-2,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,MEPHEN1,1-Methylphenanthrene,PAH,,832-69-9,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,MENAP2,2-Methylnaphthalene,PAH,,91-57-6,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,SED_C,Total Organic Carbon,TOC,,14762-74-4,0.932,%,110323.1,,,,,3/23/2011,,1010530,570477,,Q08; J01; Q06
1604,NCCA10-2690,7/21/2010,HI,1,BENZOKFL,Benzo(k)fluoranthene,PAH,,207-08-9,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,PCB138,"2,2',3,4,4',5'-Hexachlorobiphenyl",PCB,,35065-28-2,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,MIREX,Mirex,PESTICIDE,,2385-85-5,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,TL,Thallium,METAL,,7440-28-0,0.170000002,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,Q22
1604,NCCA10-2690,7/21/2010,HI,1,ENDRIN_A,Endrin Aldehyde,PESTICIDE,,7421-93-4,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N; Q22
1604,NCCA10-2690,7/21/2010,HI,1,MENAP1,1-Methylnaphthalene,PAH,,90-12-0,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
1604,NCCA10-2690,7/21/2010,HI,1,MN,Manganese,METAL,,7439-96-5,179.1999969,ug/dry g,M01-114,0.025,0.050000001,,,5/27/2011,310,2051-R1,570475,EPA 6020m,
1604,NCCA10-2690,7/21/2010,HI,1,PCB110,"2,3,3',4,6'-Pentachlorobiphenyl",PCB,,38380-03-9,0,ng/dry g,TO-02-084,1,5,,,7/5/2011,349.2916667,2051-R1,570475,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,MN,Manganese,METAL,,7439-96-5,354.2999878,ug/dry g,M01-034,0.025,0.050000001,,,10/5/2010,133.2916667,741-R1,561255,EPA 6020m,
16533,NCCAGL10-1316,5/25/2010,ON,1,MENAP2,2-Methylnaphthalene,PAH,,91-57-6,5.599999905,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,
16533,NCCAGL10-1316,5/25/2010,ON,1,ENDOSUL2,Endosulfan II,PESTICIDE,,33213-65-9,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,PPDDD,"4,4'-DDD",PESTICIDE,,72-54-8,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,PCB206,"2,2',3,3',4,4',5,5',6-Nonachlorobiphenyl",PCB,,40186-72-9,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,BENZOKFL,Benzo(k)fluoranthene,PAH,,207-08-9,112.5999985,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,J03
16533,NCCAGL10-1316,5/25/2010,ON,1,BENZOP,"Benzo(g,h,i)perylene",PAH,,191-24-2,32.79999924,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,J03
16533,NCCAGL10-1316,5/25/2010,ON,1,PCB151,,,,,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N; Q22
16533,NCCAGL10-1316,5/25/2010,ON,1,PPDDE,"4,4'-DDE",PESTICIDE,,72-55-9,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,PCB77,"3,3',4,4'-Tetrachlorobiphenyl",PCB,,32598-13-3,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,AL,Aluminum,METAL,,7429-90-5,40390,ug/dry g,M01-034,1,5,,,10/5/2010,133.2916667,741-R1,561255,EPA 6020m,J03
1711,NCCA10-1687,10/17/2010,HI,2,PYRENE,Pyrene ,PAH,,129-00-0,3.7,ng/dry g,TO-03-007,1,5,,,10/5/2011,353.2916667,3470-R1,579405,EPA 8270Cm,J03
16533,NCCAGL10-1316,5/25/2010,ON,1,ALDRIN,Aldrin,PESTICIDE,,309-00-2,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,HG,Mercury,METAL,,7439-97-6,0.109999999,ug/dry g,M01-034,0.01,0.02,,,10/7/2010,135.2916667,741-R1,561255,EPA 245.7m,
16533,NCCAGL10-1316,5/25/2010,ON,1,NAPH,Naphthalene,PAH,,91-20-3,3.799999952,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,J03
16533,NCCAGL10-1316,5/25/2010,ON,1,PCB158,,,,,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N; Q22
16533,NCCAGL10-1316,5/25/2010,ON,1,BETABHC,Beta-BHC,PESTICIDE,,319-85-7,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N; Q22
16533,NCCAGL10-1316,5/25/2010,ON,1,ENDOSLFT,Endosulfan Sulfate,PESTICIDE,,1031-07-8,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,ENDRIN_K,Endrin Ketone,PESTICIDE,,53494-70-5,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N; Q22
16533,NCCAGL10-1316,5/25/2010,ON,1,PERTHANE,,,,,0,ng/dry g,TO-01-017,5,10,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N; Q22
16533,NCCAGL10-1316,5/25/2010,ON,1,PB,Lead,METAL,,7439-92-1,10.94999981,ug/dry g,M01-034,0.025,0.050000001,,,10/5/2010,133.2916667,741-R1,561255,EPA 6020m,
16533,NCCAGL10-1316,5/25/2010,ON,1,PCB141,,,,,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N; Q22
16533,NCCAGL10-1316,5/25/2010,ON,1,PCB28,"2,4,4'-Trichlorobiphenyl",PCB,,7012-37-5,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,BIPHENYL,Biphenyl,PAH,,92-52-4,1.299999952,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,J03
16533,NCCAGL10-1316,5/25/2010,ON,1,MENAP1,1-Methylnaphthalene,PAH,,90-12-0,3.200000048,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,J03
16533,NCCAGL10-1316,5/25/2010,ON,1,NI,Nickel,METAL,,7440-02-0,9.753000259,ug/dry g,M01-034,0.025,0.050000001,,,10/5/2010,133.2916667,741-R1,561255,EPA 6020m,
16533,NCCAGL10-1316,5/25/2010,ON,1,BENEPY,Benzo(e)pyrene,PAH,,192-97-2,62.20000076,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,
16533,NCCAGL10-1316,5/25/2010,ON,1,OPDDD,"2,4'-DDD",PESTICIDE,,53-19-0,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,FE,Iron,METAL,,7439-89-6,16880,ug/dry g,M01-034,1,5,,,10/5/2010,133.2916667,741-R1,561255,EPA 6020m,J03
16533,NCCAGL10-1316,5/25/2010,ON,1,PCB101,"2,2',4,5,5'-Pentachlorobiphenyl",PCB,,37680-73-2,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,HEXACHL,Hexachlorobenzene,PESTICIDE,,118-74-1,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N
1712,NCCA10-1692,10/19/2010,HI,1,PYRENE,Pyrene ,PAH,,129-00-0,0,ng/dry g,TO-03-009,1,5,,,11/7/2011,384.3333333,3798-R1,579595,EPA 8270Cm,N
16533,NCCAGL10-1316,5/25/2010,ON,1,MEPHEN1,1-Methylphenanthrene,PAH,,832-69-9,21.79999924,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,J03
16533,NCCAGL10-1316,5/25/2010,ON,1,PHENANTH,Phenanthrene,PAH,,85-01-8,46.79999924,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,J03
16533,NCCAGL10-1316,5/25/2010,ON,1,SICL,Silt/Clay,SILT-CLAY,,--,19.95,%,100803,,,,,8/3/2010,70,1010022,561256,,Q04
16533,NCCAGL10-1316,5/25/2010,ON,1,CR,Chromium,METAL,,7440-47-3,20.53000069,ug/dry g,M01-034,0.025,0.050000001,,,10/5/2010,133.2916667,741-R1,561255,EPA 6020m,
16533,NCCAGL10-1316,5/25/2010,ON,1,ALPHABHC,Alpha-BHC,PESTICIDE,,319-84-6,0,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,N; Q22
16533,NCCAGL10-1316,5/25/2010,ON,1,CO,Cobalt,METAL,,7440-48-4,4.599999905,ug/dry g,M01-034,0.025,0.050000001,,,10/5/2010,133.2916667,741-R1,561255,EPA 6020m,Q22
16533,NCCAGL10-1316,5/25/2010,ON,1,TRIMETH,"2,3,5-Trimethylnaphthalene",PAH,,2245-38-7,2.700000048,ng/dry g,TO-01-017,1,5,,,7/13/2010,49.29166667,741-R1,561255,EPA 8270Cm,J03
16533,NCCAGL10-1316,5/25/2010,ON,1,BE,Beryllium,METAL,,7440-41-7,0.330000013,ug/dry g,M01-034,0.025,0.050000001,,,10/5/2010,133.2916667,741-R1,561255,EPA 6020m,Q22