SITE_ID,VISIT_NO,SITE_TYPE,LAKE_SAMP,TNT,LAT_DD,LON_DD,ST,EPA_REG,AREA_CAT7,NESLAKE,STRATUM,PANEL,DSGN_CAT,MDCATY,WGT,WGT_NLA,ADJWGT_CAT,URBAN,WSA_ECO3,WSA_ECO9,ECO_LEV_3,NUT_REG,NUTREG_NAME,ECO_NUTA,LAKE_ORIGIN,ECO3_X_ORIGIN,REF_CLUSTER,RT_NLA,HUC_2,HUC_8,FLAG_INFO,COMMENT_INFO,SAMPLED,SAMPLED_PROFILE,DO2_2M,DO2_COND
NLA06608-0001,1,PROB_Lake,Target_Sampled,Target,48.9790286,-114.0218399,MT,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_MT_(50,100]",0.02820818,35.10944309,7.594532,MT,NO,WMTNS,WMT,41,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,REF,10,10010001,,,YES,YES,8.23,1:HIGH (>= 5 mg/L)
NLA06608-0002,1,PROB_Lake,Target_Sampled,Target,33.036064,-79.9837905,SC,Region_4,"(10,20]",,NLALake,Panel_1,"CPL_SC_(10,20]",0.00817201,121.1909255,60.6542271,SC,YES,PLNLOW,CPL,63,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,3,3050201,,,YES,YES,,9:NO DATA
NLA06608-0002,2,PROB_Lake,Target_Sampled,Target,33.036064,-79.9837905,SC,Region_4,"(10,20]",,NLALake,Panel_1,"CPL_SC_(10,20]",0.00817201,121.1909255,60.6542271,SC,YES,PLNLOW,CPL,63,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,3,3050201,,,YES,YES,,9:NO DATA
NLA06608-0003,1,PROB_Lake,Target_Sampled,Target,28.0477421,-97.8598661,TX,Region_6,"(4,10]",,NLALake,Panel_1,"(4,10]",0.00131289,754.345388,210.5049403,TX,YES,PLNLOW,CPL,34,X,Texas-Louisiana Coastal and Mississippi Alluvial Plains,CPL,NATURAL,PLNLOW NATURAL,D,TRASH,12,12110111,,,YES,YES,8.1,1:HIGH (>= 5 mg/L)
NLA06608-0003,2,PROB_Lake,Target_Sampled,Target,28.0477421,-97.8598661,TX,Region_6,"(4,10]",,NLALake,Panel_1,"(4,10]",0.00131289,754.345388,210.5049403,TX,YES,PLNLOW,CPL,34,X,Texas-Louisiana Coastal and Mississippi Alluvial Plains,CPL,NATURAL,PLNLOW NATURAL,D,TRASH,12,12110111,,,YES,YES,9,1:HIGH (>= 5 mg/L)
NLA06608-0004,1,PROB_Lake,Target_Sampled,Target,37.4166201,-108.4045832,CO,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_CO_(50,100]",0.04653754,21.28117139,9.1719403,CO,YES,WMTNS,WMT,21,II,Western Forested Mountains,II,MAN-MADE,WMTNS MAN-MADE,G,SO-SO,14,14080202,,,YES,YES,6.67,1:HIGH (>= 5 mg/L)
NLA06608-0004,2,PROB_Lake,Target_Sampled,Target,37.4166201,-108.4045832,CO,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_CO_(50,100]",0.04653754,21.28117139,9.1719403,CO,YES,WMTNS,WMT,21,II,Western Forested Mountains,II,MAN-MADE,WMTNS MAN-MADE,G,SO-SO,14,14080202,,,YES,YES,6.1,1:HIGH (>= 5 mg/L)
NLA06608-0005,1,PROB_Lake,Target_Sampled,Target,43.9292093,-114.8403862,ID,Region_10,"(10,20]",,NLALake,Panel_1,"WMT_ID_(10,20]",0.02042964,48.47728408,15.0273851,ID,NO,WMTNS,WMT,16,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,REF,17,17060201,,,YES,YES,8.04,1:HIGH (>= 5 mg/L)
NLA06608-0005,2,PROB_Lake,Target_Sampled,Target,43.9292093,-114.8403862,ID,Region_10,"(10,20]",,NLALake,Panel_1,"WMT_ID_(10,20]",0.02042964,48.47728408,15.0273851,ID,NO,WMTNS,WMT,16,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,REF,17,17060201,,,YES,YES,7.7,1:HIGH (>= 5 mg/L)
NLA06608-0006,1,PROB_Lake,Target_Sampled,Target,41.6831462,-73.1465177,CT,Region_1,"(50,100]",,NLALake,Panel_1,"NAP_CT_(50,100]",0.05700922,17.3721618,19.5774988,CT,YES,EHIGH,NAP,59,XIV,Eastern Coastal Plain,CPL,MAN-MADE,EHIGH MAN-MADE,B,REF,1,1100005,,,YES,YES,8.59,1:HIGH (>= 5 mg/L)
NLA06608-0006,2,PROB_Lake,Target_Sampled,Target,41.6831462,-73.1465177,CT,Region_1,"(50,100]",,NLALake,Panel_1,"NAP_CT_(50,100]",0.05700922,17.3721618,19.5774988,CT,YES,EHIGH,NAP,59,XIV,Eastern Coastal Plain,CPL,MAN-MADE,EHIGH MAN-MADE,B,REF,1,1100005,,,YES,YES,8.61,1:HIGH (>= 5 mg/L)
NLA06608-0007,1,PROB_Lake,Target_Sampled,Target,45.5806455,-92.040018,WI,Region_5,"(20,50]",,NLALake,Panel_1,"UMW_WI_(20,50]",0.00595348,166.3520122,159.855637,WI,NO,PLNLOW,UMW,51,VII,Mostly Glaciated Dairy Region,VII,NATURAL,PLNLOW NATURAL,C,REF,7,7050007,,,YES,YES,8.2,1:HIGH (>= 5 mg/L)
NLA06608-0007,2,PROB_Lake,Target_Sampled,Target,45.5806455,-92.040018,WI,Region_5,"(20,50]",,NLALake,Panel_1,"UMW_WI_(20,50]",0.00595348,166.3520122,159.855637,WI,NO,PLNLOW,UMW,51,VII,Mostly Glaciated Dairy Region,VII,NATURAL,PLNLOW NATURAL,C,REF,7,7050007,,,YES,YES,8.31,1:HIGH (>= 5 mg/L)
NLA06608-0008,1,PROB_Lake,Target_Sampled,Target,41.292111,-93.5904049,IA,Region_7,"(20,50]",NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,3.3965736,IA,NO,PLNLOW,TPL,47,VI,Corn Belt and Northern Great Plains,VI,MAN-MADE,PLNLOW MAN-MADE,C,SO-SO,7,7100008,,,YES,YES,6.2,1:HIGH (>= 5 mg/L)
NLA06608-0008,2,PROB_Lake,Target_Sampled,Target,41.292111,-93.5904049,IA,Region_7,"(20,50]",NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,3.3965736,IA,NO,PLNLOW,TPL,47,VI,Corn Belt and Northern Great Plains,VI,MAN-MADE,PLNLOW MAN-MADE,C,SO-SO,7,7100008,,,YES,YES,5.47,1:HIGH (>= 5 mg/L)
NLA06608-0010,1,PROB_Lake,Target_Sampled,Target,42.6182301,-83.5058877,MI,Region_5,"(20,50]",,NLALake,Panel_1,"UMW_MI_(20,50]",0.00580105,170.7230091,81.5811743,MI_LP,YES,PLNLOW,UMW,56,VII,Mostly Glaciated Dairy Region,VII,NATURAL,PLNLOW NATURAL,C,SO-SO,4,4090005,,,YES,YES,9.93,1:HIGH (>= 5 mg/L)
NLA06608-0010,2,PROB_Lake,Target_Sampled,Target,42.6182301,-83.5058877,MI,Region_5,"(20,50]",,NLALake,Panel_1,"UMW_MI_(20,50]",0.00580105,170.7230091,81.5811743,MI_LP,YES,PLNLOW,UMW,56,VII,Mostly Glaciated Dairy Region,VII,NATURAL,PLNLOW NATURAL,C,SO-SO,4,4090005,,,YES,YES,8.93,1:HIGH (>= 5 mg/L)
NLA06608-0012,1,PROB_Lake,Target_Sampled,Target,35.9907882,-96.8717873,OK,Region_6,"(50,100]",,NLALake,Panel_1,"SPL_OK_(50,100]",0.07881169,12.56632614,3.4512251,OK,NO,PLNLOW,SPL,27,V,South Central Cultivated Great Plains,V,MAN-MADE,PLNLOW MAN-MADE,C,TRASH,11,11050003,,,YES,YES,5.4,1:HIGH (>= 5 mg/L)
NLA06608-0012,2,PROB_Lake,Target_Sampled,Target,35.9907882,-96.8717873,OK,Region_6,"(50,100]",,NLALake,Panel_1,"SPL_OK_(50,100]",0.07881169,12.56632614,3.4512251,OK,NO,PLNLOW,SPL,27,V,South Central Cultivated Great Plains,V,MAN-MADE,PLNLOW MAN-MADE,C,TRASH,11,11050003,,,YES,YES,6.87,1:HIGH (>= 5 mg/L)
NLA06608-0013,1,PROB_Lake,Target_Sampled,Target,39.9742803,-74.5625512,NJ,Region_2,"(20,50]",,NLALake,Panel_1,"CPL_NJ_(20,50]",0.01630549,60.73864422,147.9090567,NJ,YES,PLNLOW,CPL,84,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,2,2040202,,,YES,YES,,9:NO DATA
NLA06608-0013,2,PROB_Lake,Target_Sampled,Target,39.9742803,-74.5625512,NJ,Region_2,"(20,50]",,NLALake,Panel_1,"CPL_NJ_(20,50]",0.01630549,60.73864422,147.9090567,NJ,YES,PLNLOW,CPL,84,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,2,2040202,,,YES,YES,,9:NO DATA
NLA06608-0014,1,PROB_Lake,Target_Sampled,Target,47.8349274,-100.5756807,ND,Region_8,"(10,20]",,NLALake,Panel_1,"TPL_ND_(10,20]",0.00274667,360.5718727,324.9301387,ND,NO,PLNLOW,TPL,46,VI,Corn Belt and Northern Great Plains,VI,NATURAL,PLNLOW NATURAL,E,TRASH,9,9010003,,,YES,YES,7.7,1:HIGH (>= 5 mg/L)
NLA06608-0014,2,PROB_Lake,Target_Sampled,Target,47.8349274,-100.5756807,ND,Region_8,"(10,20]",,NLALake,Panel_1,"TPL_ND_(10,20]",0.00274667,360.5718727,324.9301387,ND,NO,PLNLOW,TPL,46,VI,Corn Belt and Northern Great Plains,VI,NATURAL,PLNLOW NATURAL,E,TRASH,9,9010003,,,YES,YES,8.4,1:HIGH (>= 5 mg/L)
NLA06608-0015,1,PROB_Lake,Target_Sampled,Target,33.0071076,-107.2747938,NM,Region_6,>100,,NLALake,Panel_1,XER_NM_>100,0.18618767,5.31922114,6.9209566,NM,YES,WMTNS,XER,24,III,Xeric West,III,MAN-MADE,WMTNS MAN-MADE,G,SO-SO,13,13030101,,,YES,YES,7.6,1:HIGH (>= 5 mg/L)
NLA06608-0015,2,PROB_Lake,Target_Sampled,Target,33.0071076,-107.2747938,NM,Region_6,>100,,NLALake,Panel_1,XER_NM_>100,0.18618767,5.31922114,6.9209566,NM,YES,WMTNS,XER,24,III,Xeric West,III,MAN-MADE,WMTNS MAN-MADE,G,SO-SO,13,13030101,,,YES,YES,7.5,1:HIGH (>= 5 mg/L)
NLA06608-0016,1,PROB_Lake,Target_Sampled,Target,41.0302522,-100.7797567,NE,Region_7,>100,,NLALake,Panel_1,SPL_NE_>100,0.06081946,16.2838239,4.1608113,NE,YES,PLNLOW,SPL,44,IV,Great Plains Grass and Shrublands,IVman,MAN-MADE,PLNLOW MAN-MADE,E,SO-SO,10,10190018,,,YES,YES,7.13,1:HIGH (>= 5 mg/L)
NLA06608-0016,2,PROB_Lake,Target_Sampled,Target,41.0302522,-100.7797567,NE,Region_7,>100,,NLALake,Panel_1,SPL_NE_>100,0.06081946,16.2838239,4.1608113,NE,YES,PLNLOW,SPL,44,IV,Great Plains Grass and Shrublands,IVman,MAN-MADE,PLNLOW MAN-MADE,E,SO-SO,10,10190018,,,YES,YES,7.5,1:HIGH (>= 5 mg/L)
NLA06608-0019,1,PROB_Lake,Target_Sampled,Target,46.3668879,-99.5118588,ND,Region_8,>100,,NLALake,Panel_1,NPL_ND_>100,0.04063311,24.37355445,21.9642824,ND,NO,PLNLOW,NPL,42,V,South Central Cultivated Great Plains,V,NATURAL,PLNLOW NATURAL,E,TRASH,10,10130104,,,YES,YES,4.75,2:MODERATE (>3 TO 5 mg/L)
NLA06608-0019,2,PROB_Lake,Target_Sampled,Target,46.3668879,-99.5118588,ND,Region_8,>100,,NLALake,Panel_1,NPL_ND_>100,0.04063311,24.37355445,21.9642824,ND,NO,PLNLOW,NPL,42,V,South Central Cultivated Great Plains,V,NATURAL,PLNLOW NATURAL,E,TRASH,10,10130104,,,YES,YES,6.7,1:HIGH (>= 5 mg/L)
NLA06608-0020,1,PROB_Lake,Target_Sampled,Target,39.4081784,-87.8138083,IL,Region_5,>100,,NLALake,Panel_1,TPL_IL_>100,0.02926005,33.8472937,20.3353418,IL,NO,PLNLOW,TPL,54,VI,Corn Belt and Northern Great Plains,VI,MAN-MADE,PLNLOW MAN-MADE,C,REF,5,5120111,,,YES,YES,8.5,1:HIGH (>= 5 mg/L)
NLA06608-0020,2,PROB_Lake,Target_Sampled,Target,39.4081784,-87.8138083,IL,Region_5,>100,,NLALake,Panel_1,TPL_IL_>100,0.02926005,33.8472937,20.3353418,IL,NO,PLNLOW,TPL,54,VI,Corn Belt and Northern Great Plains,VI,MAN-MADE,PLNLOW MAN-MADE,C,REF,5,5120111,,,YES,YES,7.5,1:HIGH (>= 5 mg/L)
NLA06608-0021,1,PROB_Lake,Target_Sampled,Target,42.7719197,-77.3095481,NY,Region_2,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,8.4183112,NY,YES,EHIGH,NAP,83,VII,Mostly Glaciated Dairy Region,VII,NATURAL,EHIGH NATURAL,B,SO-SO,4,4140201,,,YES,"YES, PARTIAL PROFILE",8.8,1:HIGH (>= 5 mg/L)
NLA06608-0021,2,PROB_Lake,Target_Sampled,Target,42.7719197,-77.3095481,NY,Region_2,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,8.4183112,NY,YES,EHIGH,NAP,83,VII,Mostly Glaciated Dairy Region,VII,NATURAL,EHIGH NATURAL,B,SO-SO,4,4140201,,,YES,"YES, PARTIAL PROFILE",8.2,1:HIGH (>= 5 mg/L)
NLA06608-0023,1,PROB_Lake,Target_Sampled,Target,31.1484917,-97.745332,TX,Region_6,"(4,10]",,NLALake,Panel_1,"(4,10]",0.00131289,754.345388,210.5049403,TX,YES,PLNLOW,SPL,29,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,D,REF,12,12070202,,,YES,YES,7.8,1:HIGH (>= 5 mg/L)
NLA06608-0023,2,PROB_Lake,Target_Sampled,Target,31.1484917,-97.745332,TX,Region_6,"(4,10]",,NLALake,Panel_1,"(4,10]",0.00131289,754.345388,210.5049403,TX,YES,PLNLOW,SPL,29,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,D,REF,12,12070202,,,YES,YES,8.2,1:HIGH (>= 5 mg/L)
NLA06608-0024,1,PROB_Lake,Target_Sampled,Target,32.1220497,-95.4884341,TX,Region_6,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,2.1860872,TX,YES,PLNLOW,CPL,35,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,C,SO-SO,12,12020001,,,YES,YES,7,1:HIGH (>= 5 mg/L)
NLA06608-0024,2,PROB_Lake,Target_Sampled,Target,32.1220497,-95.4884341,TX,Region_6,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,2.1860872,TX,YES,PLNLOW,CPL,35,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,C,SO-SO,12,12020001,,,YES,YES,8.1,1:HIGH (>= 5 mg/L)
NLA06608-0025,1,PROB_Lake,Target_Sampled,Target,35.2013214,-81.3457308,NC,Region_4,"(10,20]",,NLALake,Panel_1,"SAP_NC_(10,20]",0.01583417,62.54658929,47.4194014,NC,YES,EHIGH,SAP,45,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,EHIGH MAN-MADE,A,REF,3,3050105,,,YES,YES,,9:NO DATA
NLA06608-0025,2,PROB_Lake,Target_Sampled,Target,35.2013214,-81.3457308,NC,Region_4,"(10,20]",,NLALake,Panel_1,"SAP_NC_(10,20]",0.01583417,62.54658929,47.4194014,NC,YES,EHIGH,SAP,45,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,EHIGH MAN-MADE,A,REF,3,3050105,,,YES,YES,,9:NO DATA
NLA06608-0029,1,PROB_Lake,Target_Sampled,Target,38.7560105,-75.2150379,DE,Region_3,"(50,100]",,NLALake,Panel_1,"CPL_DE_(50,100]",0.21500749,4.60622732,4.3574998,DE,YES,PLNLOW,CPL,63,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,2,2040207,,,YES,YES,8.35,1:HIGH (>= 5 mg/L)
NLA06608-0029,2,PROB_Lake,Target_Sampled,Target,38.7560105,-75.2150379,DE,Region_3,"(50,100]",,NLALake,Panel_1,"CPL_DE_(50,100]",0.21500749,4.60622732,4.3574998,DE,YES,PLNLOW,CPL,63,XIV,Eastern Coastal Plain,CPL,MAN-MADE,PLNLOW MAN-MADE,D,SO-SO,2,2040207,,,YES,YES,10.1,1:HIGH (>= 5 mg/L)
NLA06608-0031,1,PROB_Lake,Target_Sampled,Target,39.7764536,-81.5174519,OH,Region_5,"(20,50]",,NLALake,Panel_1,"SAP_OH_(20,50]",0.02943198,33.64956123,28.8221929,OH,YES,EHIGH,SAP,70,XI,The Central and Eastern Forested Uplands,XI,MAN-MADE,EHIGH MAN-MADE,B,SO-SO,5,5030201,,,YES,YES,7.3,1:HIGH (>= 5 mg/L)
NLA06608-0031,2,PROB_Lake,Target_Sampled,Target,39.7764536,-81.5174519,OH,Region_5,"(20,50]",,NLALake,Panel_1,"SAP_OH_(20,50]",0.02943198,33.64956123,28.8221929,OH,YES,EHIGH,SAP,70,XI,The Central and Eastern Forested Uplands,XI,MAN-MADE,EHIGH MAN-MADE,B,SO-SO,5,5030201,,,YES,YES,5.03,1:HIGH (>= 5 mg/L)
NLA06608-0033,1,PROB_Lake,Target_Sampled,Target,47.3110836,-121.2990598,WA,Region_10,"(10,20]",,NLALake,Panel_1,"WMT_WA_(10,20]",0.00907729,109.104571,32.5493729,WA,NO,WMTNS,WMT,77,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,TRASH,17,17030001,,,YES,YES,1.05,3:LOW (<= 3 mg/L)
NLA06608-0033,2,PROB_Lake,Target_Sampled,Target,47.3110836,-121.2990598,WA,Region_10,"(10,20]",,NLALake,Panel_1,"WMT_WA_(10,20]",0.00907729,109.104571,32.5493729,WA,NO,WMTNS,WMT,77,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,TRASH,17,17030001,,,YES,YES,2.15,3:LOW (<= 3 mg/L)
NLA06608-0036,1,PROB_Lake,Target_Sampled,Target,37.477354,-88.3273792,IL,Region_5,"(10,20]",,NLALake,Panel_1,"TPL_IL_(10,20]",0.00785768,126.0388979,75.7237518,IL,NO,PLNLOW,TPL,72,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,C,REF,5,5140203,,,YES,YES,8.33,1:HIGH (>= 5 mg/L)
NLA06608-0036,2,PROB_Lake,Target_Sampled,Target,37.477354,-88.3273792,IL,Region_5,"(10,20]",,NLALake,Panel_1,"TPL_IL_(10,20]",0.00785768,126.0388979,75.7237518,IL,NO,PLNLOW,TPL,72,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,PLNLOW MAN-MADE,C,REF,5,5140203,,,YES,YES,8.13,1:HIGH (>= 5 mg/L)
NLA06608-0037,1,PROB_Lake,Target_Sampled,Target,41.6969929,-73.3639855,CT,Region_1,>100,,NLALake,Panel_1,NAP_CT_>100,0.05177385,19.12883297,21.5571734,CT,YES,EHIGH,NAP,58,VIII,Nutrient Poor Largely Glaciated Upper Midwest and Northeast,VIII,NATURAL,EHIGH NATURAL,B,TRASH,1,1100005,,,YES,YES,8.97,1:HIGH (>= 5 mg/L)
NLA06608-0037,2,PROB_Lake,Target_Sampled,Target,41.6969929,-73.3639855,CT,Region_1,>100,,NLALake,Panel_1,NAP_CT_>100,0.05177385,19.12883297,21.5571734,CT,YES,EHIGH,NAP,58,VIII,Nutrient Poor Largely Glaciated Upper Midwest and Northeast,VIII,NATURAL,EHIGH NATURAL,B,TRASH,1,1100005,,,YES,YES,8.99,1:HIGH (>= 5 mg/L)
NLA06608-0038,1,PROB_Lake,Target_Sampled,Target,44.7975912,-71.8697174,VT,Region_1,>100,,NLALake,Panel_1,NAP_VT_>100,0.08404545,11.78378385,35.0455954,VT,NO,EHIGH,NAP,58,VIII,Nutrient Poor Largely Glaciated Upper Midwest and Northeast,VIII,NATURAL,EHIGH NATURAL,B,TRASH,1,1110000,,,YES,YES,8.6,1:HIGH (>= 5 mg/L)
NLA06608-0038,2,PROB_Lake,Target_Sampled,Target,44.7975912,-71.8697174,VT,Region_1,>100,,NLALake,Panel_1,NAP_VT_>100,0.08404545,11.78378385,35.0455954,VT,NO,EHIGH,NAP,58,VIII,Nutrient Poor Largely Glaciated Upper Midwest and Northeast,VIII,NATURAL,EHIGH NATURAL,B,TRASH,1,1110000,,,YES,YES,8.3,1:HIGH (>= 5 mg/L)
NLA06608-0041,1,PROB_Lake,Target_Sampled,Target,38.2269409,-80.8540552,WV,Region_3,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,23.8995004,WV,YES,EHIGH,SAP,69,XI,The Central and Eastern Forested Uplands,XI,MAN-MADE,EHIGH MAN-MADE,A,SO-SO,5,5050005,,,YES,"YES, PARTIAL PROFILE",11.7,1:HIGH (>= 5 mg/L)
NLA06608-0041,2,PROB_Lake,Target_Sampled,Target,38.2269409,-80.8540552,WV,Region_3,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,23.8995004,WV,YES,EHIGH,SAP,69,XI,The Central and Eastern Forested Uplands,XI,MAN-MADE,EHIGH MAN-MADE,A,SO-SO,5,5050005,,,YES,YES,6.4,1:HIGH (>= 5 mg/L)
NLA06608-0042,1,PROB_Lake,Target_Sampled,Target,44.4582352,-107.0403753,WY,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_WY_(50,100]",0.03996158,24.7831363,9.8325081,WY,NO,WMTNS,WMT,17,II,Western Forested Mountains,II,MAN-MADE,WMTNS MAN-MADE,F,SO-SO,10,10090206,,,YES,YES,8.97,1:HIGH (>= 5 mg/L)
NLA06608-0042,2,PROB_Lake,Target_Sampled,Target,44.4582352,-107.0403753,WY,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_WY_(50,100]",0.03996158,24.7831363,9.8325081,WY,NO,WMTNS,WMT,17,II,Western Forested Mountains,II,MAN-MADE,WMTNS MAN-MADE,F,SO-SO,10,10090206,,,YES,YES,7.87,1:HIGH (>= 5 mg/L)
NLA06608-0043,1,PROB_Lake,Target_Sampled,Target,41.553395,-85.4442417,IN,Region_5,"(20,50]",,NLALake,Panel_1,"UMW_IN_(20,50]",0.02861342,34.61219685,10.8311005,IN,YES,PLNLOW,UMW,56,VII,Mostly Glaciated Dairy Region,VII,NATURAL,PLNLOW NATURAL,C,SO-SO,4,4050001,,,YES,YES,8,1:HIGH (>= 5 mg/L)
NLA06608-0043,2,PROB_Lake,Target_Sampled,Target,41.553395,-85.4442417,IN,Region_5,"(20,50]",,NLALake,Panel_1,"UMW_IN_(20,50]",0.02861342,34.61219685,10.8311005,IN,YES,PLNLOW,UMW,56,VII,Mostly Glaciated Dairy Region,VII,NATURAL,PLNLOW NATURAL,C,SO-SO,4,4050001,,,YES,YES,8.07,1:HIGH (>= 5 mg/L)
NLA06608-0044,1,PROB_Lake,Target_Sampled,Target,42.4048448,-101.7024805,NE,Region_7,>100,,NLALake,Panel_1,SPL_NE_>100,0.06081946,16.2838239,4.1608113,NE,NO,PLNLOW,SPL,44,IV,Great Plains Grass and Shrublands,IVnat,NATURAL,PLNLOW NATURAL,E,TRASH,10,10150004,,,YES,YES,7.55,1:HIGH (>= 5 mg/L)
NLA06608-0044,2,PROB_Lake,Target_Sampled,Target,42.4048448,-101.7024805,NE,Region_7,>100,,NLALake,Panel_1,SPL_NE_>100,0.06081946,16.2838239,4.1608113,NE,NO,PLNLOW,SPL,44,IV,Great Plains Grass and Shrublands,IVnat,NATURAL,PLNLOW NATURAL,E,TRASH,10,10150004,,,YES,YES,10.15,1:HIGH (>= 5 mg/L)
NLA06608-0045,1,PROB_Lake,Target_Sampled,Target,37.2932049,-77.8898611,VA,Region_3,"(20,50]",,NLALake,Panel_1,"SAP_VA_(20,50]",0.02718666,36.42865445,18.6834939,VA,NO,EHIGH,SAP,45,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,EHIGH MAN-MADE,B,SO-SO,2,2080207,,,YES,YES,9.63,1:HIGH (>= 5 mg/L)
NLA06608-0045,2,PROB_Lake,Target_Sampled,Target,37.2932049,-77.8898611,VA,Region_3,"(20,50]",,NLALake,Panel_1,"SAP_VA_(20,50]",0.02718666,36.42865445,18.6834939,VA,NO,EHIGH,SAP,45,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,EHIGH MAN-MADE,B,SO-SO,2,2080207,,,YES,YES,6.53,1:HIGH (>= 5 mg/L)
NLA06608-0048,1,PROB_Lake,Target_Sampled,Target,36.7872968,-89.1757255,MO,Region_7,"(4,10]",,NLALake,Panel_1,"(4,10]",0.00131289,754.345388,200.6912525,MO,NO,PLNLOW,CPL,73,X,Texas-Louisiana Coastal and Mississippi Alluvial Plains,CPL,NATURAL,PLNLOW NATURAL,D,SO-SO,8,8020201,,,YES,YES,5.47,1:HIGH (>= 5 mg/L)
NLA06608-0048,2,PROB_Lake,Target_Sampled,Target,36.7872968,-89.1757255,MO,Region_7,"(4,10]",,NLALake,Panel_1,"(4,10]",0.00131289,754.345388,200.6912525,MO,NO,PLNLOW,CPL,73,X,Texas-Louisiana Coastal and Mississippi Alluvial Plains,CPL,NATURAL,PLNLOW NATURAL,D,SO-SO,8,8020201,,,YES,YES,6.68,1:HIGH (>= 5 mg/L)
NLA06608-0049,1,PROB_Lake,Target_Sampled,Target,45.0623267,-117.1533553,OR,Region_10,"(10,20]",,NLALake,Panel_1,"WMT_OR_(10,20]",0.01349449,73.39092627,16.3981468,OR,NO,WMTNS,WMT,11,II,Western Forested Mountains,II,MAN-MADE,WMTNS MAN-MADE,F,SO-SO,17,17050201,,,YES,YES,8.25,1:HIGH (>= 5 mg/L)
NLA06608-0050,1,PROB_Lake,Target_Sampled,Target,43.4460179,-71.8086866,NH,Region_1,"(10,20]",,NLALake,Panel_1,"NAP_NH_(10,20]",0.00887678,111.569018,83.2859528,NH,NO,EHIGH,NAP,58,VIII,Nutrient Poor Largely Glaciated Upper Midwest and Northeast,VIII,NATURAL,EHIGH NATURAL,B,SO-SO,1,1070003,,,YES,YES,7.8,1:HIGH (>= 5 mg/L)
NLA06608-0050,2,PROB_Lake,Target_Sampled,Target,43.4460179,-71.8086866,NH,Region_1,"(10,20]",,NLALake,Panel_1,"NAP_NH_(10,20]",0.00887678,111.569018,83.2859528,NH,NO,EHIGH,NAP,58,VIII,Nutrient Poor Largely Glaciated Upper Midwest and Northeast,VIII,NATURAL,EHIGH NATURAL,B,SO-SO,1,1070003,,,YES,YES,8.33,1:HIGH (>= 5 mg/L)
NLA06608-0053,1,PROB_Lake,Target_Sampled,Target,43.558193,-73.4396072,NY,Region_2,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,8.4183112,NY,YES,EHIGH,NAP,83,VII,Mostly Glaciated Dairy Region,VII,NATURAL,EHIGH NATURAL,B,SO-SO,2,2010001,,,YES,YES,7.55,1:HIGH (>= 5 mg/L)
NLA06608-0053,2,PROB_Lake,Target_Sampled,Target,43.558193,-73.4396072,NY,Region_2,>100,NESLake,NLALake,Panel_1,NESLake,0.12642225,7.83385336,8.4183112,NY,YES,EHIGH,NAP,83,VII,Mostly Glaciated Dairy Region,VII,NATURAL,EHIGH NATURAL,B,SO-SO,2,2010001,,,YES,YES,8.13,1:HIGH (>= 5 mg/L)
NLA06608-0057,1,PROB_Lake,Target_Sampled,Target,34.9618921,-80.5168614,NC,Region_4,"(50,100]",,NLALake,Panel_1,"SAP_NC_(50,100]",0.06492479,15.25416276,11.5648715,NC,YES,EHIGH,SAP,45,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,EHIGH MAN-MADE,A,TRASH,3,3040105,,,YES,YES,,9:NO DATA
NLA06608-0057,2,PROB_Lake,Target_Sampled,Target,34.9618921,-80.5168614,NC,Region_4,"(50,100]",,NLALake,Panel_1,"SAP_NC_(50,100]",0.06492479,15.25416276,11.5648715,NC,YES,EHIGH,SAP,45,IX,Southeastern Temperate Forested Plains and Hills,IX,MAN-MADE,EHIGH MAN-MADE,A,TRASH,3,3040105,,,YES,YES,,9:NO DATA
NLA06608-0061,1,PROB_Lake,Target_Sampled,Target,34.2455815,-113.5793644,AZ,Region_9,>100,,NLALake,Panel_1,XER_AZ_>100,0.21313588,4.64667594,1.2014631,AZ,NO,WMTNS,XER,81,III,Xeric West,III,MAN-MADE,WMTNS MAN-MADE,G,SO-SO,15,15030204,,,YES,YES,8.43,1:HIGH (>= 5 mg/L)
NLA06608-0061,2,PROB_Lake,Target_Sampled,Target,34.2455815,-113.5793644,AZ,Region_9,>100,,NLALake,Panel_1,XER_AZ_>100,0.21313588,4.64667594,1.2014631,AZ,NO,WMTNS,XER,81,III,Xeric West,III,MAN-MADE,WMTNS MAN-MADE,G,SO-SO,15,15030204,,,YES,YES,7.77,1:HIGH (>= 5 mg/L)
NLA06608-0062,1,PROB_Lake,Target_Sampled,Target,47.3206799,-99.7462943,ND,Region_8,"(50,100]",,NLALake,Panel_1,"NPL_ND_(50,100]",0.04474193,22.1352412,19.9472215,ND,NO,PLNLOW,NPL,42,V,South Central Cultivated Great Plains,V,NATURAL,PLNLOW NATURAL,E,SO-SO,10,10130103,,,YES,YES,8.2,1:HIGH (>= 5 mg/L)
NLA06608-0062,2,PROB_Lake,Target_Sampled,Target,47.3206799,-99.7462943,ND,Region_8,"(50,100]",,NLALake,Panel_1,"NPL_ND_(50,100]",0.04474193,22.1352412,19.9472215,ND,NO,PLNLOW,NPL,42,V,South Central Cultivated Great Plains,V,NATURAL,PLNLOW NATURAL,E,SO-SO,10,10130103,,,YES,YES,8.03,1:HIGH (>= 5 mg/L)
NLA06608-0064,1,PROB_Lake,Target_Sampled,Target,48.8940613,-112.1680165,MT,Region_8,"(20,50]",,NLALake,Panel_1,"NPL_MT_(20,50]",0.03936614,25.15800295,5.4419336,MT,NO,PLNLOW,NPL,42,V,South Central Cultivated Great Plains,V,NATURAL,PLNLOW NATURAL,E,TRASH,10,10050002,,,YES,YES,8.4,1:HIGH (>= 5 mg/L)
NLA06608-0064,2,PROB_Lake,Target_Sampled,Target,48.8940613,-112.1680165,MT,Region_8,"(20,50]",,NLALake,Panel_1,"NPL_MT_(20,50]",0.03936614,25.15800295,5.4419336,MT,NO,PLNLOW,NPL,42,V,South Central Cultivated Great Plains,V,NATURAL,PLNLOW NATURAL,E,TRASH,10,10050002,,,YES,YES,6.8,1:HIGH (>= 5 mg/L)
NLA06608-0065,1,PROB_Lake,Target_Sampled,Target,48.9624338,-115.116608,MT,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_MT_(50,100]",0.02820818,35.10944309,7.594532,MT,NO,WMTNS,WMT,15,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,SO-SO,17,17010101,,,YES,YES,8.63,1:HIGH (>= 5 mg/L)
NLA06608-0065,2,PROB_Lake,Target_Sampled,Target,48.9624338,-115.116608,MT,Region_8,"(50,100]",,NLALake,Panel_1,"WMT_MT_(50,100]",0.02820818,35.10944309,7.594532,MT,NO,WMTNS,WMT,15,II,Western Forested Mountains,II,NATURAL,WMTNS NATURAL,F,SO-SO,17,17010101,,,YES,YES,9.8,1:HIGH (>= 5 mg/L)
NLA06608-0066,1,PROB_Lake,Target_Sampled,Target,39.7685143,-79.3808178,PA,Region_3,>100,,NLALake,Panel_1,SAP_PA_>100,0.04646043,21.31649116,8.9358501,PA,NO,EHIGH,SAP,69,XI,The Central and Eastern Forested Uplands,XI,MAN-MADE,EHIGH MAN-MADE,A,SO-SO,5,5020006,,,YES,YES,7.77,1:HIGH (>= 5 mg/L)