Model Year,Vehicle Manufacturer Name,Veh Mfr Code,Represented Test Veh Make,Represented Test Veh Model,Test Vehicle ID,Test Veh Configuration #,Test Veh Displacement (L),Actual Tested Testgroup,Vehicle Type,Rated Horsepower,# of Cylinders and Rotors,Engine Code,Tested Transmission Type Code,Tested Transmission Type,# of Gears,Transmission Lockup?,Drive System Code,Drive System Description,Transmission Overdrive Code,Transmission Overdrive Desc,Equivalent Test Weight (lbs.),Axle Ratio,N/V Ratio,Shift Indicator Light Use Cd,Shift Indicator Light Use Desc,Test Number,Test Originator,Analytically Derived FE?,ADFE Test Number,ADFE Total Road Load HP,ADFE Equiv. Test Weight (lbs.),ADFE N/V Ratio,Test Procedure Cd,Test Procedure Description,Test Fuel Type Cd,Test Fuel Type Description,Test Category,THC (g/mi),CO (g/mi),CO2 (g/mi),NOx (g/mi),PM (g/mi),CH4 (g/mi),N2O (g/mi),RND_ADJ_FE,FE_UNIT,FE Bag 1,FE Bag 2,FE Bag 3,FE Bag 4,DT-Inertia Work Ratio Rating,DT-Absolute Speed Change Ratg,DT-Energy Economy Rating,Target Coef A (lbf),Target Coef B (lbf/mph),Target Coef C (lbf/mph**2),Set Coef A (lbf),Set Coef B (lbf/mph),Set Coef C (lbf/mph**2),Aftertreatment Device Cd,Aftertreatment Device Desc,Police - Emergency Vehicle?,Averaging Group ID,Averaging Weighting Factor,Averaging Method Cd,Averging Method Desc
2017,aston martin,ASX,Aston Martin,Rapide S,410TT4202,0,6.000,FASXV06.0VHB,Car,552,12,AM29/,SA,Semi-Automatic,8,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4750,2.73,22.4,1,Not eqipped,FASX10032202,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0269000,0.5000000,511.9300000,0.0090000,,0.0066000,,17.3,MPG,17.4380000,15.9560000,20.4130000,,99.990000,99.9900000,99.9900000,32.660,0.60850,0.019800,1.093,2.19800,0.028000,TWC,Three-way catalyst,N,,,N,No averaging
2017,aston martin,ASX,Aston Martin,Rapide S,410TT4202,0,6.000,FASXV06.0VHB,Car,552,12,AM29/,SA,Semi-Automatic,8,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4750,2.73,22.4,1,Not eqipped,FASX10032203,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0008000,0.0600000,296.6300000,0.0010000,,,,29.9,MPG,,,,,99.990000,99.9900000,99.9900000,32.660,0.60850,0.019800,1.093,2.19800,0.028000,TWC,Three-way catalyst,N,,,N,No averaging
2017,aston martin,ASX,Aston Martin,V12 Vantage S,288TT2087,0,6.000,FASXV06.0VHB,Car,565,12,AM28/,SA,Semi-Automatic,7,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4250,3.73,33.6,2,"Equipped, not shifted by SIL",FASX10028338,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0248000,0.6100000,603.4900000,0.0110000,,0.0045000,0.0024000,14.8,MPG,14.3210000,13.6920000,17.9080000,,99.990000,99.9900000,99.9900000,43.240,0.63210,0.018100,17.420,0.40630,0.018600,TWC,Three-way catalyst,N,,,N,No averaging
2017,aston martin,ASX,Aston Martin,V12 Vantage S,288TT2087,0,6.000,FASXV06.0VHB,Car,565,12,AM28/,SA,Semi-Automatic,7,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4250,3.73,33.6,2,"Equipped, not shifted by SIL",FASX10028339,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0005000,0.0500000,353.0900000,0.0020000,,,,25.3,MPG,,,,,99.990000,99.9900000,99.9900000,43.240,0.63210,0.018100,17.420,0.40630,0.018600,TWC,Three-way catalyst,N,,,N,No averaging
2017,aston martin,ASX,Aston Martin,V12 Vantage S,298VP2156,0,6.000,HASXV06.0VHB,Car,568,12,AM28/,M,Manual,7,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4250,3.73,33.6,2,"Equipped, not shifted by SIL",HASX10040550,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0413000,0.6800000,720.4400000,0.0140000,,,,12.3,MPG,12.1170000,11.2220000,15.1040000,,-0.680000,-0.3100000,0.2300000,43.240,0.63210,0.018100,17.420,0.40630,0.018600,TWC,Three-way catalyst,N,,,N,No averaging
2017,aston martin,ASX,Aston Martin,V12 Vantage S,298VP2156,0,6.000,HASXV06.0VHB,Car,568,12,AM28/,M,Manual,7,N,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4250,3.73,33.6,2,"Equipped, not shifted by SIL",HASX10040551,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0,0.1600000,395.8200000,0.0030000,,,,22.4,MPG,,,,,1.580000,1.9000000,0.4600000,43.240,0.63210,0.018100,17.420,0.40630,0.018600,TWC,Three-way catalyst,N,,,N,No averaging
2017,aston martin,ASX,Aston Martin,Vanquish,314TT3175,0,6.000,FASXV06.0VHB,Car,568,12,AM29/,SA,Semi-Automatic,8,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4500,2.73,23.2,1,Not eqipped,FASX10032317,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0293000,0.3350000,536.1800000,0.0141000,,0.0048000,,16.5,MPG,16.7780000,15.1950000,19.5190000,,99.990000,99.9900000,99.9900000,43.170,0.75020,0.016300,4.810,0.89400,0.014000,TWC,Three-way catalyst,N,,,N,No averaging
2017,aston martin,ASX,Aston Martin,Vanquish,314TT3175,0,6.000,FASXV06.0VHB,Car,568,12,AM29/,SA,Semi-Automatic,8,Y,R,"2-Wheel Drive, Rear",2,Top gear ration < 1,4500,2.73,23.2,1,Not eqipped,FASX10032318,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0005000,0.0375800,309.2200000,0.0017900,,,,28.7,MPG,,,,,99.990000,99.9900000,99.9900000,43.170,0.75020,0.016300,4.810,0.89400,0.014000,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,A4,D3UB-BMQ,1,1.984,DADXV02.03UB,Car,211,4,CAEB,M,Manual,6,N,F,"2-Wheel Drive, Front",2,Top gear ration < 1,3875,3.69,31.2,2,"Equipped, not shifted by SIL",DADX10020120,MFR,No,,,,,95,SC03,61,Tier 2 Cert Gasoline,SC03,0.0100000,0.8400000,368.0000000,0.0160000,,,,24.1,MPG,,,,,,,,36.194,0.32916,0.017635,3.934,-0.04500,0.019497,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,A4,D3UB-BMQ,1,1.984,DADXV02.03UB,Car,211,4,CAEB,M,Manual,6,N,F,"2-Wheel Drive, Front",2,Top gear ration < 1,3875,3.69,31.2,2,"Equipped, not shifted by SIL",DADX10020121,MFR,No,,,,,11,Cold CO,27,Cold CO Premium (Tier 2),FTP,0.1815000,3.0200000,363.0000000,0.0340000,,0.0197000,,24.1,MPG,22.2000000,23.2000000,28.2000000,,,,,39.814,0.36208,0.019398,4.328,0.01939,0.021447,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,A4,D3UB-BMQ,1,1.984,DADXV02.03UB,Car,211,4,CAEB,M,Manual,6,N,F,"2-Wheel Drive, Front",2,Top gear ration < 1,3875,3.69,31.2,2,"Equipped, not shifted by SIL",DADX10020124,MFR,No,,,,,90,US06,61,Tier 2 Cert Gasoline,US06,0.0216000,0.7800000,301.0000000,0.0270000,,0.0070000,,29.4,MPG,18.9000000,34.9000000,,,,,,36.194,0.32916,0.017635,3.934,-0.04500,0.019497,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,A4,D3UB-BMQ,1,1.984,DADXV02.03UB,Car,211,4,CAEB,M,Manual,6,N,F,"2-Wheel Drive, Front",2,Top gear ration < 1,3875,3.69,31.2,2,"Equipped, not shifted by SIL",DADX10020477,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0233000,0.7300000,314.0000000,0.0180000,,0.0048000,0.0100000,28.2,MPG,26.5000000,27.4000000,31.4000000,,,,,36.194,0.32916,0.017635,3.934,-0.04500,0.019497,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,A4,D3UB-BMQ,1,1.984,DADXV02.03UB,Car,211,4,CAEB,M,Manual,6,N,F,"2-Wheel Drive, Front",2,Top gear ration < 1,3875,3.69,31.2,2,"Equipped, not shifted by SIL",DADX10020478,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0091000,0.1300000,200.0000000,0.0040000,,0.0041000,0.0100000,44.4,MPG,,,,,,,,36.194,0.32916,0.017635,3.934,-0.04500,0.019497,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,Q5,D3UF-Q5A,0,2.995,DADXJ03.03UF,Both,272,6,CTUC,A,Automatic,8,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.20,25.7,1,Not eqipped,DADX10022555,MFR,No,,,,,90,US06,61,Tier 2 Cert Gasoline,US06,0.0368000,1.1500000,387.0000000,0.0160000,,0.0068000,,22.9,MPG,14.5000000,27.5000000,,,,,,50.582,0.18448,0.023222,9.667,0.19171,0.021418,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,Q5,D3UF-Q5A,0,2.995,DADXJ03.03UF,Both,272,6,CTUC,A,Automatic,8,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.20,25.7,1,Not eqipped,DADX10022712,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0227000,0.5500000,384.0000000,0.0220000,,0.0045000,0.0100000,23.2,MPG,21.3000000,22.9000000,25.3000000,,,,,50.582,0.18448,0.023222,9.667,0.19171,0.021418,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,Q5,D3UF-Q5A,1,2.995,DADXJ03.03UF,Both,272,6,CTUC,A,Automatic,8,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.20,25.7,1,Not eqipped,DADX10022562,MFR,No,,,,,11,Cold CO,27,Cold CO Premium (Tier 2),FTP,0.3290000,1.5200000,475.0000000,0.0290000,,0.0271000,,18.6,MPG,15.0000000,18.6000000,22.5000000,,,,,55.640,0.20292,0.025544,10.633,0.21088,0.023560,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,Q5,D3UF-Q5A,1,2.995,DADXJ03.03UF,Both,272,6,CTUC,A,Automatic,8,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.20,25.7,1,Not eqipped,DADX10022565,MFR,No,,,,,90,US06,61,Tier 2 Cert Gasoline,US06,0.0399000,1.3600000,388.0000000,0.0170000,,0.0078000,,22.9,MPG,14.1000000,27.9000000,,,,,,50.582,0.18448,0.023222,9.667,0.19171,0.021418,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,Q5,D3UF-Q5A,1,2.995,DADXJ03.03UF,Both,272,6,CTUC,A,Automatic,8,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.20,25.7,1,Not eqipped,DADX10022566,MFR,No,,,,,95,SC03,61,Tier 2 Cert Gasoline,SC03,0.0159000,0.3000000,464.0000000,0.0220000,,0.0018000,,19.2,MPG,,,,,,,,50.582,0.18448,0.023222,9.667,0.19171,0.021418,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,Q5,D3UF-Q5A,1,2.995,DADXJ03.03UF,Both,272,6,CTUC,A,Automatic,8,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.20,25.7,1,Not eqipped,DADX10022713,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0255000,0.6700000,396.0000000,0.0190000,,0.0051000,0.0100000,22.5,MPG,21.2000000,22.1000000,24.2000000,,,,,50.582,0.18448,0.023222,9.667,0.19171,0.021418,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,Q5,D3UF-Q5A,1,2.995,DADXJ03.03UF,Both,272,6,CTUC,A,Automatic,8,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.20,25.7,1,Not eqipped,DADX10022714,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0272000,0.3000000,251.0000000,0.0070000,,0.0079000,0.0100000,35.5,MPG,,,,,,,,50.582,0.18448,0.023222,9.667,0.19171,0.021418,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,Q5,DFUB-Q5A,0,1.984,DADXT02.04UB,Truck,211,4,CPMA,SA,Semi-Automatic,8,Y,A,All Wheel Drive,2,Top gear ration < 1,4500,3.76,30.3,1,Not eqipped,DADX10021373,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0254000,0.4600000,358.0000000,0.0260000,0.0030000,0.0036000,0.0100000,24.8,MPG,23.8000000,24.5000000,26.3000000,,,,,35.969,0.49555,0.020079,-15.512,0.25682,0.018624,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,Q5,DFUB-Q5A,0,1.984,DADXT02.04UB,Truck,211,4,CPMA,SA,Semi-Automatic,8,Y,A,All Wheel Drive,2,Top gear ration < 1,4500,3.76,30.3,1,Not eqipped,DADX10021451,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0073000,0.1100000,230.0000000,0.0060000,,0.0030000,0.0100000,38.6,MPG,,,,,,,,35.969,0.49555,0.020079,-15.512,0.25682,0.018624,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,Q5,DFUB-Q5A,1,1.984,DADXJ02.0FUB,Both,211,4,CPMA,SA,Semi-Automatic,8,Y,A,All Wheel Drive,2,Top gear ration < 1,4500,3.76,30.3,1,Not eqipped,DADX10022545,MFR,No,,,,,3,HWFE,38,E85 (85% Ethanol 15% EPA Unleaded Gasoline),HWY,0.0028000,0.1300000,229.0000000,0.0034000,,0.0030000,0.0100000,27.1,MPG,,,,,,,,35.969,0.49555,0.020079,-15.512,0.25682,0.018624,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,Q5,DFUB-Q5A,1,1.984,DADXJ02.0FUB,Both,211,4,CPMA,SA,Semi-Automatic,8,Y,A,All Wheel Drive,2,Top gear ration < 1,4500,3.76,30.3,1,Not eqipped,DADX10022548,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),38,E85 (85% Ethanol 15% EPA Unleaded Gasoline),FTP,0.0139000,0.1630000,357.0000000,0.0279000,0,0.0061000,0.0100000,17.4,MPG,16.3000000,16.8000000,19.6000000,,,,,35.969,0.49555,0.020079,-15.512,0.25682,0.018624,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,RS7,E3UJ-RSQ,0,3.993,EADXV04.03UJ,Car,560,8,CRDB,AMS,Automated Manual- Selectable (e.g. Automated Manual with paddles),8,Y,A,All Wheel Drive,2,Top gear ration < 1,4750,3.08,27.2,1,Not eqipped,EADX10024738,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0164000,0.3500000,467.0000000,0.0190000,,0.0050000,0.0100000,19.1,MPG,18.5000000,18.3000000,21.7000000,,,,,62.947,0.02532,0.019439,2.473,-0.10450,0.017868,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,RS7,E3UJ-RSQ,0,3.993,EADXV04.03UJ,Car,560,8,CRDB,AMS,Automated Manual- Selectable (e.g. Automated Manual with paddles),8,Y,A,All Wheel Drive,2,Top gear ration < 1,4750,3.08,27.2,1,Not eqipped,EADX10024739,MFR,No,,,,,95,SC03,61,Tier 2 Cert Gasoline,SC03,0.0049000,0.0800000,474.0000000,0.0160000,,0.0015000,,18.9,MPG,,,,,,,,62.947,0.02532,0.019439,2.473,-0.10450,0.017868,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,RS7,E3UJ-RSQ,0,3.993,EADXV04.03UJ,Car,560,8,CRDB,AMS,Automated Manual- Selectable (e.g. Automated Manual with paddles),8,Y,A,All Wheel Drive,2,Top gear ration < 1,4750,3.08,27.2,1,Not eqipped,EADX10024740,MFR,No,,,,,90,US06,61,Tier 2 Cert Gasoline,US06,0.0304000,0.3700000,378.0000000,0.0110000,,0.0117000,,23.6,MPG,14.5000000,28.8000000,,,,,,62.947,0.02532,0.019439,2.473,-0.10450,0.017868,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,RS7,E3UJ-RSQ,0,3.993,EADXV04.03UJ,Car,560,8,CRDB,AMS,Automated Manual- Selectable (e.g. Automated Manual with paddles),8,Y,A,All Wheel Drive,2,Top gear ration < 1,4750,3.08,27.2,1,Not eqipped,EADX10024742,MFR,No,,,,,11,Cold CO,27,Cold CO Premium (Tier 2),FTP,0.1658000,2.0900000,572.0000000,0.0170000,,0.0265000,,15.5,MPG,11.7000000,15.6000000,19.9000000,,,,,69.241,0.02785,0.021383,2.720,-0.09400,0.019654,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,RS7,E3UJ-RSQ,0,3.993,EADXV04.03UJ,Car,560,8,CRDB,AMS,Automated Manual- Selectable (e.g. Automated Manual with paddles),8,Y,A,All Wheel Drive,2,Top gear ration < 1,4750,3.08,27.2,1,Not eqipped,EADX10025150,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0269000,0.1800000,253.0000000,0.0020000,,0.0092000,0.0100000,35.3,MPG,,,,,,,,62.947,0.02532,0.019439,2.473,-0.10450,0.017868,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,RS7,E3UJ-RSQ,0,3.993,EADXV04.03UJ,Car,560,8,CRDB,AMS,Automated Manual- Selectable (e.g. Automated Manual with paddles),8,Y,A,All Wheel Drive,2,Top gear ration < 1,4750,3.08,27.2,1,Not eqipped,EADX10032622,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0239000,0.3600000,532.0000000,0.0360000,,0.0052000,0.0100000,16.8,MPG,16.3000000,15.6000000,20.2000000,,99.990000,99.9900000,99.9900000,62.947,0.02532,0.019439,2.473,-0.10450,0.017868,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,RS7,E3UJ-RSQ,0,3.993,EADXV04.03UJ,Car,560,8,CRDB,AMS,Automated Manual- Selectable (e.g. Automated Manual with paddles),8,Y,A,All Wheel Drive,2,Top gear ration < 1,4750,3.08,27.2,1,Not eqipped,EADX10032623,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0243000,0.1200000,286.0000000,0.0080000,,0.0116000,0.0100000,31.3,MPG,,,,,99.990000,99.9900000,99.9900000,62.947,0.02532,0.019439,2.473,-0.10450,0.017868,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,RS7,E3UJ-RSQ,0,3.993,EADXV04.03UJ,Car,560,8,CRDB,AMS,Automated Manual- Selectable (e.g. Automated Manual with paddles),8,Y,A,All Wheel Drive,2,Top gear ration < 1,4750,3.08,27.2,1,Not eqipped,EADX10032624,MFR,No,,,,,90,US06,61,Tier 2 Cert Gasoline,US06,0.0268000,0.3400000,422.0000000,0.0240000,,0.0122000,,21.2,MPG,12.8000000,26.0000000,,,99.990000,99.9900000,99.9900000,62.947,0.02532,0.019439,2.473,-0.10450,0.017868,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,RS7,E3UJ-RSQ,0,3.993,EADXV04.03UJ,Car,560,8,CRDB,AMS,Automated Manual- Selectable (e.g. Automated Manual with paddles),8,Y,A,All Wheel Drive,2,Top gear ration < 1,4750,3.08,27.2,1,Not eqipped,EADX10032625,MFR,No,,,,,11,Cold CO,27,Cold CO Premium (Tier 2),FTP,0.1104000,1.9200000,658.0000000,0.0410000,,0.0170000,,13.5,MPG,11.0000000,13.1000000,17.3000000,,99.990000,99.9900000,99.9900000,69.241,0.02785,0.021383,2.720,-0.09400,0.019654,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,RS7,E3UJ-RSQ,0,3.993,EADXV04.03UJ,Car,560,8,CRDB,AMS,Automated Manual- Selectable (e.g. Automated Manual with paddles),8,Y,A,All Wheel Drive,2,Top gear ration < 1,4750,3.08,27.2,1,Not eqipped,EADX10032626,MFR,No,,,,,95,SC03,61,Tier 2 Cert Gasoline,SC03,0.0070000,0.1100000,526.0000000,0.0170000,,0.0009000,,17.0,MPG,,,,,99.990000,99.9900000,99.9900000,62.947,0.02532,0.019439,2.473,-0.10450,0.017868,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BAQ,0,2.995,DADXJ03.03UF,Both,333,6,CGXC,AM,Automated Manual,7,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4250,3.88,32.7,1,Not eqipped,DADX10020012,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0156000,0.3000000,396.0000000,0.0200000,0.0030000,0.0031000,0.0100000,22.4,MPG,21.4000000,21.5000000,25.3000000,,,,,41.590,0.34725,0.016820,1.012,0.40512,0.015481,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BAQ,0,2.995,DADXJ03.03UF,Both,333,6,CGXC,AM,Automated Manual,7,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4250,3.88,32.7,1,Not eqipped,DADX10020013,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0072000,0.0900000,248.0000000,0.0060000,,0.0028000,0.0100000,35.8,MPG,,,,,,,,41.590,0.34725,0.016820,1.012,0.40512,0.015481,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BAQ,0,2.995,DADXJ03.03UF,Both,333,6,CGXC,AM,Automated Manual,7,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4250,3.88,32.7,1,Not eqipped,DADX10020014,MFR,No,,,,,90,US06,61,Tier 2 Cert Gasoline,US06,0.0328000,0.9000000,356.0000000,0.0140000,,0.0054000,0.0100000,24.9,MPG,15.3000000,30.2000000,,,,,,41.590,0.34725,0.016820,1.012,0.40512,0.015481,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BAQ,0,2.995,DADXJ03.03UF,Both,333,6,CGXC,AM,Automated Manual,7,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4250,3.88,32.7,1,Not eqipped,DADX10020015,MFR,No,,,,,95,SC03,61,Tier 2 Cert Gasoline,SC03,0.0086000,0.0600000,448.0000000,0.0190000,,0.0013000,0.0100000,19.8,MPG,,,,,,,,41.590,0.34725,0.016820,1.012,0.40512,0.015481,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BAQ,0,2.995,DADXJ03.03UF,Both,333,6,CGXC,AM,Automated Manual,7,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4250,3.88,32.7,1,Not eqipped,DADX10020016,MFR,No,,,,,11,Cold CO,27,Cold CO Premium (Tier 2),FTP,0.2812000,1.2900000,455.0000000,0.0180000,,0.0218000,0.0100000,19.4,MPG,17.5000000,18.6000000,23.4000000,,,,,45.749,0.38197,0.018502,1.113,0.01850,0.017029,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BAQ,1,2.995,DADXJ03.03UF,Both,333,6,CGXC,AM,Automated Manual,7,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.88,32.7,1,Not eqipped,DADX10020019,MFR,No,,,,,90,US06,61,Tier 2 Cert Gasoline,US06,0.0331000,0.9300000,376.0000000,0.0150000,,0.0051000,0.0100000,23.5,MPG,14.7000000,28.3000000,,,,,,45.636,0.34363,0.018741,5.283,0.20256,0.019439,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BAQ,1,2.995,DADXJ03.03UF,Both,333,6,CGXC,AM,Automated Manual,7,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.88,32.7,1,Not eqipped,DADX10020020,MFR,No,,,,,95,SC03,61,Tier 2 Cert Gasoline,SC03,0.0123000,0.1300000,460.0000000,0.0190000,,0.0018000,0.0100000,19.3,MPG,,,,,,,,45.636,0.34363,0.018741,5.283,0.20256,0.019439,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BAQ,1,2.995,DADXJ03.03UF,Both,333,6,CGXC,AM,Automated Manual,7,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.88,32.7,1,Not eqipped,DADX10020021,MFR,No,,,,,11,Cold CO,27,Cold CO Premium (Tier 2),FTP,0.3570000,1.7000000,472.0000000,0.0210000,,0.0269000,0.0100000,18.7,MPG,16.5000000,18.0000000,22.5000000,,,,,50.200,0.37799,0.020615,5.811,0.02061,0.021383,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BAQ,1,2.995,DADXJ03.03UF,Both,333,6,CGXC,AM,Automated Manual,7,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.88,32.7,1,Not eqipped,DADX10020439,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0176000,0.3800000,401.0000000,0.0170000,,0.0042000,0.0100000,22.1,MPG,20.9000000,21.3000000,25.2000000,,,,,45.636,0.34363,0.018741,5.283,0.20256,0.019439,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BAQ,1,2.995,DADXJ03.03UF,Both,333,6,CGXC,AM,Automated Manual,7,Y,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4750,3.88,32.7,1,Not eqipped,DADX10020440,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0172000,0.2100000,256.0000000,0.0060000,,0.0061000,0.0100000,34.7,MPG,,,,,,,,45.636,0.34363,0.018741,5.283,0.20256,0.019439,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BMQ,0,2.995,DADXJ03.03UF,Both,333,6,CGXC,M,Manual,6,N,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4250,3.68,39.1,2,"Equipped, not shifted by SIL",DADX10020022,MFR,No,,,,,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,FTP,0.0334000,0.3900000,443.0000000,0.0240000,0.0040000,0.0060000,0.0100000,20.0,MPG,19.4000000,18.9000000,23.2000000,,,,,40.915,0.31469,0.016995,20.008,-0.01440,0.018217,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BMQ,0,2.995,DADXJ03.03UF,Both,333,6,CGXC,M,Manual,6,N,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4250,3.68,39.1,2,"Equipped, not shifted by SIL",DADX10020023,MFR,No,,,,,3,HWFE,61,Tier 2 Cert Gasoline,HWY,0.0148000,0.2100000,266.0000000,0.0060000,,0.0059000,0.0100000,33.4,MPG,,,,,,,,40.915,0.31469,0.016995,20.008,-0.01440,0.018217,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BMQ,0,2.995,DADXJ03.03UF,Both,333,6,CGXC,M,Manual,6,N,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4250,3.68,39.1,2,"Equipped, not shifted by SIL",DADX10020024,MFR,No,,,,,90,US06,61,Tier 2 Cert Gasoline,US06,0.0247000,0.2400000,363.0000000,0.0300000,,0.0061000,0.0100000,24.5,MPG,16.4000000,28.4000000,,,,,,40.915,0.31469,0.016995,20.008,-0.01440,0.018217,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BMQ,0,2.995,DADXJ03.03UF,Both,333,6,CGXC,M,Manual,6,N,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4250,3.68,39.1,2,"Equipped, not shifted by SIL",DADX10020025,MFR,No,,,,,11,Cold CO,61,Tier 2 Cert Gasoline,FTP,0.3040000,1.4700000,457.0000000,0.0230000,,0.0219000,0.0100000,19.3,MPG,17.4000000,18.7000000,22.5000000,,,,,45.007,0.34616,0.018694,22.009,0.01869,0.020038,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,AUDI,S5,D3UF-BMQ,0,2.995,DADXJ03.03UF,Both,333,6,CGXC,M,Manual,6,N,F,"2-Wheel Drive, Front",2,Top gear ration < 1,4250,3.68,39.1,2,"Equipped, not shifted by SIL",DADX10020026,MFR,No,,,,,95,SC03,61,Tier 2 Cert Gasoline,SC03,0.0041000,0.0100000,460.0000000,0.0370000,,0.0007000,0.0100000,19.3,MPG,,,,,,,,40.915,0.31469,0.016995,20.008,-0.01440,0.018217,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,BENTLEY,Continental GT,E3UJ-BY62,0,3.993,EADXV04.03UJ,Car,520,8,CMM,SA,Semi-Automatic,8,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,2.85,23.4,1,Not eqipped,EADX10028465,MFR,No,,,,,95,SC03,61,Tier 2 Cert Gasoline,SC03,0.0131000,0.2900000,555.0000000,0.0040000,,0.0084000,,15.9,MPG,,,,,,,,54.853,0.04883,0.022116,-6.160,-0.06610,0.019439,TWC,Three-way catalyst,N,,,N,No averaging
2017,Audi,ADX,BENTLEY,Continental GT,E3UJ-BY62,0,3.993,EADXV04.03UJ,Car,520,8,CMM,SA,Semi-Automatic,8,Y,A,All Wheel Drive,2,Top gear ration < 1,6000,2.85,23.4,1,Not eqipped,EADX10028466,MFR,No,,,,,11,Cold CO,27,Cold CO Premium (Tier 2),FTP,0.2444000,1.9700000,624.0000000,0.0360000,,0.0504000,,14.2,MPG,11.3000000,14.1000000,17.5000000,,,,,60.339,0.05372,0.024328,-5.544,-0.05950,0.021383,TWC,Three-way catalyst,N,,,N,No averaging