PUBLICATION_DATE,UID,PLOT,CLASS_FIELD_FWSST,DATE_COL,ECO_X_ST,NWCA_ECO4,SITE_ID,SITE_USE,STATE,VISIT_NO,ALGAE,ARBOREAL,ATTACHED,BRYOPHYTES,EXPOSED_GRAVEL,EXPOSED_ROCK,EXPOSED_SOIL,FLOATING_AQ,HMED_VEG,LIANAS,LICHENS,LITTER_BROADLEAF,LITTER_CONIFER,LITTER_DECID,LITTER_DEPTH_NE,LITTER_DEPTH_SW,LITTER_FORB,LITTER_NONE,LITTER_THATCH,MACROALGAE,MAXIMUM_DEPTH,MED_VEG,MINIMUM_DEPTH,PAL_FARMED,PEAT_MOSS,PREDOMINANT_DEPTH,SANDT_CLASS,SMALL_VEG,SUBMERGED_AQ,TALL_VEG,TIME,TOTAL_LITTER,TOTAL_WATER,UNK_ALGAE,VSMALL_VEG,VTALL_VEG,WATER_AQVEG,WATER_EMERGVEG,WATER_NOVEG,WD_COARSE,WD_FINE,WRACK,ALGAE_FLAG,ARBOREAL_FLAG,ATTACHED_FLAG,BRYOPHYTES_FLAG,EXPOSED_GRAVEL_FLAG,EXPOSED_ROCK_FLAG,EXPOSED_SOIL_FLAG,FLOATING_AQ_FLAG,HMED_VEG_FLAG,LIANAS_FLAG,LICHENS_FLAG,LITTER_BROADLEAF_FLAG,LITTER_CONIFER_FLAG,LITTER_DECID_FLAG,LITTER_DEPTH_NE_FLAG,LITTER_DEPTH_SW_FLAG,LITTER_FORB_FLAG,LITTER_THATCH_FLAG,MACROALGAE_FLAG,MAXIMUM_DEPTH_FLAG,MED_VEG_FLAG,MINIMUM_DEPTH_FLAG,PEAT_MOSS_FLAG,PREDOMINANT_DEPTH_FLAG,SANDT_CLASS_FLAG,SMALL_VEG_FLAG,SUBMERGED_AQ_FLAG,TALL_VEG_FLAG,TIME_FLAG,TOTAL_LITTER_FLAG,TOTAL_WATER_FLAG,VSMALL_VEG_FLAG,VTALL_VEG_FLAG,WATER_AQVEG_FLAG,WATER_EMERGVEG_FLAG,WATER_NOVEG_FLAG,WD_COARSE_FLAG,WD_FINE_FLAG,WRACK_FLAG,ALGAE_COMMENT,ARBOREAL_COMMENT,ATTACHED_COMMENT,BRYOPHYTES_COMMENT,EXPOSED_GRAVEL_COMMENT,EXPOSED_ROCK_COMMENT,EXPOSED_SOIL_COMMENT,FLOATING_AQ_COMMENT,HMED_VEG_COMMENT,LIANAS_COMMENT,LICHENS_COMMENT,LITTER_BROADLEAF_COMMENT,LITTER_CONIFER_COMMENT,LITTER_DECID_COMMENT,LITTER_DEPTH_NE_COMMENT,LITTER_DEPTH_SW_COMMENT,LITTER_FORB_COMMENT,LITTER_THATCH_COMMENT,MACROALGAE_COMMENT,MAXIMUM_DEPTH_COMMENT,MED_VEG_COMMENT,MINIMUM_DEPTH_COMMENT,PEAT_MOSS_COMMENT,PREDOMINANT_DEPTH_COMMENT,SANDT_CLASS_COMMENT,SMALL_VEG_COMMENT,SUBMERGED_AQ_COMMENT,TALL_VEG_COMMENT,TIME_COMMENT,TOTAL_LITTER_COMMENT,TOTAL_WATER_COMMENT,VSMALL_VEG_COMMENT,VTALL_VEG_COMMENT,WATER_AQVEG_COMMENT,WATER_EMERGVEG_COMMENT,WATER_NOVEG_COMMENT,WD_COARSE_COMMENT,WD_FINE_COMMENT,WRACK_COMMENT
7/28/2016,2610,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,0,0,N,0.1,0,0,2,0,0,0.1,0,,CONIFER,,5,6,,,THATCH,0,0,2,0,,N,0,PEM,15,0,0,,45,0,N,93,0,0,0,0,0,1,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,0,0,N,0.1,0,0,1,0,0,0,0,BROADLEAF,,,5,10,,,THATCH,0,0,1,0,,N,0,PEM,30,0,0,,25,0,N,70,0,0,0,0,0.1,0.1,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,1,0,0,0.1,0,,CONIFER,,6,5,,,THATCH,0,0,0.1,0,,N,0,PEM,5,0,20,,80,0,N,55,0,0,0,0,0,0.1,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2610,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,1,0,0,0,0,,CONIFER,,5,1,,,THATCH,0,0,0,0,,N,0,PEM,1,0,6,,10,0,N,95,0,0,0,0,0,0.1,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2610,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,0,0,N,0.1,0,0,2,0,0,0.1,0,,CONIFER,,1,4,,,THATCH,0,0,0,0,,Y,0,PEM,0.1,0,2,,15,0,N,95,0,0,0,0,0,0.1,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2611,1,E2EM,18-Apr-11,E2EM,CPL,NWCA11-2426,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,0,0,0,0,0,,,,0,0,,,THATCH,0,1,0,0,,N,1,E2EM,0,0,0,1251,1,95,N,95,0,0,93,2,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2611,2,E2EM,18-Apr-11,E2EM,CPL,NWCA11-2426,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,2,0,0,0,0,,,,0,0,,,THATCH,0,1,0,0,,N,1,E2EM,65,0,0,1310,1,50,N,35,0,0,45,5,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2611,3,E2EM,18-Apr-11,E2EM,CPL,NWCA11-2426,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,0,0,0,0,0,,,,0,0,,,THATCH,0,1,0,0,,N,1,E2EM,0,0,0,1317,1,98,N,95,0,1,0,98,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2611,4,E2EM,18-Apr-11,E2EM,CPL,NWCA11-2426,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,0,0,0,0,0,,,,0,0,,,THATCH,0,1,0,0,,N,1,E2EM,80,0,0,1337,1,75,N,15,0,0,73,2,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2611,5,E2EM,18-Apr-11,E2EM,CPL,NWCA11-2426,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,2,0,0,0,0,,,,0,0,,,THATCH,0,2,0,0,,N,1,E2EM,15,0,0,1348,1,70,N,80,0,0,65,5,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,1,E2EM,12-May-11,E2EM,CPL,NWCA11-1266,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,0,0,0,0,0,,,,0.01,0.01,,,THATCH,0,0,0,0,,N,0,E2EM,6,0,0,,0.1,0,N,96,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,2,E2EM,12-May-11,E2EM,CPL,NWCA11-1266,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,0,0,0,0,0,,,,0.01,0.01,,,THATCH,0,0,0,0,,N,0,E2EM,2,0,0,,0.1,0,N,98,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,3,E2EM,12-May-11,E2EM,CPL,NWCA11-1266,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,0,0,0,0,0,,,,0.01,0.01,,,,0,0,0,0,,N,0,E2EM,6,0,0,,0.1,0,N,94,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,4,E2EM,12-May-11,E2EM,CPL,NWCA11-1266,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,1,0,0,0,0,,,,0.01,0.01,,,,0,0,0,0,,N,0,E2EM,6,0,0,,0.1,0,N,86,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,5,E2EM,12-May-11,E2EM,CPL,NWCA11-1266,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,5,0,0,0,0,,,,0.01,0.01,,,,0,0,0,0,,N,0,E2EM,4,0,0,,0.1,0,N,83,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2669,1,PFO,29-Apr-11,CPL-PW,CPL,NWCA11-1304,NWCA_PROBABILITY,FL,1,0,2,N,0,0,0,5,0,45,40,0,,CONIFER,DECID,2,2,,,,0,0,5,0,,N,0,PFO,10,0,0,,40,0,N,15,0,0,0,0,7,15,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2669,2,PFO,29-Apr-11,CPL-PW,CPL,NWCA11-1304,NWCA_PROBABILITY,FL,1,0,3,N,3,0,0,7,0,30,7,2,BROADLEAF,,DECID,10,5,,,,0,0,15,0,,N,0,PFO,15,0,5,,60,0,N,9,0,0,0,0,15,7,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2669,3,PFO,29-Apr-11,CPL-PW,CPL,NWCA11-1304,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,0,0,0,2,0,,CONIFER,,4,10,,,,0,0,0,0,,N,0,PFO,0,0,2,,70,0,N,0.1,0,1,0,0,10,30,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2669,4,PFO,29-Apr-11,CPL-PW,CPL,NWCA11-1304,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,4,0,0,5,0,,CONIFER,DECID,1,5,,,,0,0,0,0,,N,0,PFO,0,0,0,,40,0,N,12,0,0,0,0,2,10,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2669,5,PFO,29-Apr-11,CPL-PW,CPL,NWCA11-1304,NWCA_PROBABILITY,FL,1,0,1,N,0.1,0,0,25,0,15,5,0,,,DECID,4,0,,,THATCH,0,0,10,0,,N,0,PFO,25,0,40,,35,0,N,15,0,0,0,0,2,3,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2672,1,PEM,13-May-11,CPL-PH,CPL,NWCA11-1299,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,1,0,0,0,0,,,,5,5,FORB,,,0,0,3,0,,N,0,PEM,60,0,0,,70,0,N,12,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FORB? SAGITTARIA LITTER.,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2672,2,PEM,13-May-11,CPL-PH,CPL,NWCA11-1299,NWCA_PROBABILITY,FL,1,2,0,N,0,0,0,1,0,0,0,0,,,,0.1,2,FORB,,,0,0,20,0,,N,0,PEM,40,0,0,,45,0,N,26,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FORB? SAGITTARIA LITTER.,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2672,3,PEM,13-May-11,CPL-PH,CPL,NWCA11-1299,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,1,0,0,0,0,,,,2,0.1,,,THATCH,0,0,15,0,,N,0,PEM,22,0,0,,75,0,N,50,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FORB? SAGITTARIA LITTER.,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2672,4,PEM,13-May-11,CPL-PH,CPL,NWCA11-1299,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,2,0,0,0,0,,,,3,2,,,THATCH,0,0,0,0,,N,0,PEM,50,0,0,,95,0,N,15,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FORB? SAGITTARIA LITTER.,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2672,5,PEM,13-May-11,CPL-PH,CPL,NWCA11-1299,NWCA_PROBABILITY,FL,1,0,0,N,0,0,0,0.1,0,2,0,0,,,DECID,0.1,0.4,FORB,,THATCH,0,0,10,0,,N,0,PEM,63,0,0,,70,0,N,26,0,0,0,0,0,0,N,,,,,,,,,,,,,,F1,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FORB? SAGITTARIA LITTER.,,,FORB? SAGITTARIA LITTER.,FORB? SAGITTARIA LITTER.,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2750,1,E2EM,13-Apr-11,E2EM,CPL,NWCA11-2418,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,10,0,0,0,0,,,,0,0,,,THATCH,0,4,0,0,,N,0,E2EM,85,0,0,1250,5,2,N,20,0,0,2,0,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LOW TIDE,,,,,,,,
7/28/2016,2750,2,E2EM,13-Apr-11,E2EM,CPL,NWCA11-2418,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,15,0,0,0,0,,,,0,0,,,THATCH,0,4,0,0,,N,0,E2EM,50,0,0,1259,2,2,N,35,0,0,1,1,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LOW TIDE,,,,,,,,
7/28/2016,2750,3,E2EM,13-Apr-11,E2EM,CPL,NWCA11-2418,NWCA_PROBABILITY,SC,1,0,0,Y,0,0,0,25,0,0,0,0,,,,0,0,,,THATCH,1,3,0,0,,N,0,E2EM,50,0,0,1310,1,4,N,15,0,0,2,2,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LOW TIDE,,,,,,,,
7/28/2016,2750,4,E2EM,13-Apr-11,E2EM,CPL,NWCA11-2418,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,5,0,0,0,0,,,,0,0,,,THATCH,0,2,0,0,,N,0,E2EM,85,0,0,1320,10,2,N,5,0,0,1,1,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LOW TIDE,,,,,,,,
7/28/2016,2750,5,E2EM,13-Apr-11,E2EM,CPL,NWCA11-2418,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,4,0,0,0,0,,,,0,0,,,THATCH,0,4,0,0,,N,0,E2EM,85,0,0,1340,2,1,N,10,0,0,0,1,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LOW TIDE,,,,,,,,
7/28/2016,2752,1,PFO,11-May-11,CPL-PW,CPL,NWCA11-2432,NWCA_PROBABILITY,SC,1,0,30,N,0,0,0,0,0,10,0,0,,,,0,0,,,,0,85,5,35,,N,60,PFO,5,0,80,1100,0,100,N,3,0,0,80,20,20,5,N,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OBVIOUS BEAVER ACTIVITY. WOODY DEBRIS FROM BEAVER ACTIVITY AND NEARBY LODGE.,OBVIOUS BEAVER ACTIVITY. WOODY DEBRIS FROM BEAVER ACTIVITY AND NEARBY LODGE.,
7/28/2016,2752,2,PFO,11-May-11,CPL-PW,CPL,NWCA11-2432,NWCA_PROBABILITY,SC,1,1,15,N,2,0,0,0,0,10,2,0,,,,0,0,,,,0,60,5,70,,N,45,PFO,1,0,45,1140,0,100,N,3,0,0,50,50,7,5,N,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OBVIOUS BEAVER ACTIVITY. WOODY DEBRIS FROM BEAVER ACTIVITY AND NEARBY LODGE.,OBVIOUS BEAVER ACTIVITY. WOODY DEBRIS FROM BEAVER ACTIVITY AND NEARBY LODGE.,
7/28/2016,2752,3,PFO,11-May-11,CPL-PW,CPL,NWCA11-2432,NWCA_PROBABILITY,SC,1,0,15,N,1,0,0,0,0,10,1,0,,,,0,0,,,,0,70,5,35,,N,50,PFO,0,0,70,1335,0,100,N,5,0,0,70,30,15,10,N,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OBVIOUS BEAVER ACTIVITY. WOODY DEBRIS FROM BEAVER ACTIVITY AND NEARBY LODGE.,OBVIOUS BEAVER ACTIVITY. WOODY DEBRIS FROM BEAVER ACTIVITY AND NEARBY LODGE.,
7/28/2016,2752,4,PFO,11-May-11,CPL-PW,CPL,NWCA11-2432,NWCA_PROBABILITY,SC,1,0,10,N,10,0,0,0,0,10,0,0,,,,0,0,,,,0,80,0,25,,N,50,PFO,0,0,75,1420,0,100,N,5,0,0,85,15,25,10,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OBVIOUS BEAVER ACTIVITY. WOODY DEBRIS FROM BEAVER ACTIVITY AND NEARBY LODGE.,OBVIOUS BEAVER ACTIVITY. WOODY DEBRIS FROM BEAVER ACTIVITY AND NEARBY LODGE.,
7/28/2016,2752,5,PFO,11-May-11,CPL-PW,CPL,NWCA11-2432,NWCA_PROBABILITY,SC,1,0,15,N,1,0,0,0,0,0,1,0,,,,0,0,,,,0,60,5,20,,N,35,PFO,1,0,60,1450,0,100,N,0,0,0,60,40,10,3,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,F1,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OBVIOUS BEAVER ACTIVITY. WOODY DEBRIS FROM BEAVER ACTIVITY AND NEARBY LODGE.,OBVIOUS BEAVER ACTIVITY. WOODY DEBRIS FROM BEAVER ACTIVITY AND NEARBY LODGE.,
7/28/2016,2769,1,E2EM,16-May-11,E2EM,CPL,NWCA11-2407,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,10,0,0,0,0,,,,0,0,,,THATCH,0,3,0,0,,N,1,E2EM,20,0,0,1155,1,40,N,85,0,0,35,5,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2769,2,E2EM,16-May-11,E2EM,CPL,NWCA11-2407,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,8,0,0,0,0,,,,0,0,,,THATCH,0,2,0,0,,N,0,E2EM,70,0,0,1210,1,30,N,25,0,0,25,5,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2769,3,E2EM,16-May-11,E2EM,CPL,NWCA11-2407,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,5,0,0,0,0,,,,0,0,,,THATCH,0,2,0,0,,N,0,E2EM,85,0,0,1217,2,30,N,10,0,0,28,2,0,2,N,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2769,4,E2EM,16-May-11,E2EM,CPL,NWCA11-2407,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,10,0,0,0,0,,,,0,0,,,THATCH,0,3,0,0,,N,1,E2EM,40,0,0,1225,1,65,N,70,0,0,55,5,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2769,5,E2EM,16-May-11,E2EM,CPL,NWCA11-2407,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,15,0,0,0,0,,,,0,0,,,,0,2,0,0,,N,0,E2EM,10,0,0,1230,0,45,N,80,0,0,40,5,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2776,1,PSS,24-May-11,CPL-PW,CPL,NWCA11-1006,NWCA_PROBABILITY,AL,1,0,0,N,0,0,0,5,0,45,5,20,,CONIFER,,2,3,,,,0,0,75,0,,N,0,PSS,55,0,0,,100,0,N,25,0,0,0,0,0,7,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2776,2,PSS,24-May-11,CPL-PW,CPL,NWCA11-1006,NWCA_PROBABILITY,AL,1,0,5,N,0,0,0,0,0,70,30,15,BROADLEAF,CONIFER,,3,4,,,,0,0,35,0,,N,0,PSS,80,0,0,,90,0,N,20,0,0,0,0,2,10,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2776,3,PSS,24-May-11,CPL-PW,CPL,NWCA11-1006,NWCA_PROBABILITY,AL,1,0,5,N,0,0,0,0,0,50,10,0,BROADLEAF,CONIFER,,4,0,,,,0,0,75,0,,N,0,PSS,50,0,0,,100,0,N,60,0,0,0,0,1,15,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2776,4,PSS,24-May-11,CPL-PW,CPL,NWCA11-1006,NWCA_PROBABILITY,AL,1,0,0,N,0,0,0,0,0,45,15,0,BROADLEAF,CONIFER,,3,3,,,,0,0,65,0,,N,0,PSS,60,0,0,,100,0,N,60,0,0,0,0,0,25,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2776,5,PSS,24-May-11,CPL-PW,CPL,NWCA11-1006,NWCA_PROBABILITY,AL,1,0,0,N,0,0,0,0,0,20,5,5,,,,1,0.5,,,THATCH,0,0,30,0,,N,0,PSS,30,0,0,,80,0,N,75,0,0,0,0,0,3,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2791,1,E2EM,9-May-11,E2EM,CPL,NWCA11-2434,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,55,0,0,0,0,,,,0,0,FORB,,,0,0,0,0,,N,0,E2EM,1,0,0,,2,0,N,45,0,0,0,0,15,5,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2791,2,E2EM,9-May-11,E2EM,CPL,NWCA11-2434,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,10,0,0,0,0,,,,0,0,,,THATCH,0,0,0,0,,N,0,E2EM,25,0,0,,5,0,N,80,0,0,0,1,30,15,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2791,3,E2EM,9-May-11,E2EM,CPL,NWCA11-2434,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,35,0,0,0,0,,,,0,0,,,THATCH,0,0,0,0,,N,0,E2EM,30,0,0,,2,0,N,35,0,0,0,0,35,10,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2791,4,E2EM,9-May-11,E2EM,CPL,NWCA11-2434,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,85,0,0,0,0,,,,0,0,,,,0,0,0,0,,N,0,E2EM,1,0,0,,0,0,N,20,0,0,0,0,10,5,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2791,5,E2EM,9-May-11,E2EM,CPL,NWCA11-2434,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,0,0,0,1,0,,,,0,2,,,THATCH,0,0,0,0,,N,0,E2SS,30,0,0,,5,0,N,75,0,0,0,0,20,5,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2792,1,E2EM,18-May-11,E2EM,CPL,NWCA11-2435,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,25,0,0,0,0,,,,0,0,,,THATCH,0,2,0,0,,N,0,E2EM,25,0,0,1130,10,1,N,35,0,0,0,1,3,1,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2792,2,E2EM,18-May-11,E2EM,CPL,NWCA11-2435,NWCA_PROBABILITY,SC,1,0,1,N,0,0,0,0,0,0,0,0,,,,0,0,,,THATCH,0,0,5,0,,N,0,E2SS,80,0,0,1150,5,0,N,10,0,0,0,0,0,3,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2792,3,E2EM,18-May-11,E2EM,CPL,NWCA11-2435,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,30,0,0,0,0,,,,0,0,,,THATCH,0,0,0,0,,N,0,E2EM,10,0,0,1202,7,0,N,40,0,0,0,0,0,1,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2792,4,E2EM,18-May-11,E2EM,CPL,NWCA11-2435,NWCA_PROBABILITY,SC,1,0,0,N,0,0,0,10,0,0,0,0,,,,1,0,,,THATCH,0,2,0,0,,N,0,E2EM,1,0,0,1210,3,4,N,95,0,0,1,3,1,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2792,5,E2EM,18-May-11,E2EM,CPL,NWCA11-2435,NWCA_PROBABILITY,SC,1,0,1,N,0,0,0,10,0,0,0,0,,,,1,0,,,THATCH,0,0,0,0,,N,0,E2EM,15,0,0,1225,4,0,N,60,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2811,1,E2EM,8-Jun-11,E2EM,CPL,NWCA11-R067,NWCA_NOT_PROBABILITY,FL,1,0,0,N,0,0,0,0,0,0,0,0,,,,0,0,,,THATCH,0,12,5,9,,N,9,E2EM,100,0,0,945,5,100,N,0,0,0,100,0,0,0,N,,,,,,,,,,,,,,,F1,F1,,,,F2,,F2,,F2,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,,,,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,,,,,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,,,,,,,,,
7/28/2016,2811,2,E2EM,8-Jun-11,E2EM,CPL,NWCA11-R067,NWCA_NOT_PROBABILITY,FL,1,0,0,N,0,0,0,0,0,0,0,0,,,,0,0,,,THATCH,0,14,6,11,,N,13,E2EM,100,0,0,921,10,100,N,2,0,0,100,0,0,0,N,,,,,,,,,,,,,,,F1,,,,,F2,,F2,,F2,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,,,,,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,,,,,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,,,,,,,,,
7/28/2016,2811,3,E2EM,8-Jun-11,E2EM,CPL,NWCA11-R067,NWCA_NOT_PROBABILITY,FL,1,0,0,N,0,0,0,0,0,0,0,0,,,,0,0,,,THATCH,0,10,0,9,,N,9,E2EM,100,0,0,1110,5,100,N,0,0,0,100,0,0,0,N,,,,,,,,,,,,,,,F1,F1,,,,F2,,F2,,F2,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,,,,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,,,,,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,,,,,,,,,
7/28/2016,2811,4,E2EM,8-Jun-11,E2EM,CPL,NWCA11-R067,NWCA_NOT_PROBABILITY,FL,1,0,0,N,0,0,0,0,0,0,0,0,,,,0,0,,,THATCH,0,10,0,8,,N,10,E2EM,100,0,0,1030,5,100,N,0,0,0,100,0,0,0,N,,,,,,,,,,,,,,,F1,F1,,,,F2,,F2,,F2,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,,,,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,,,,,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,,,,,,,,,
7/28/2016,2811,5,E2EM,8-Jun-11,E2EM,CPL,NWCA11-R067,NWCA_NOT_PROBABILITY,FL,1,0,0,N,0,0,0,0,0,0,0,0,,,,0,0,,,THATCH,0,9,0,8,,N,9,E2EM,100,0,0,955,10,100,N,0,0,0,100,0,0,0,N,,,,,,,,,,,,,,,F1,F1,,,,F2,,F2,,F2,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,,,,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,TIDE FALLING DURING ASSESSMENT ON 06/09/11 (CREW WAS RAINED OUT ON 06/08/2011 BEFORE COMPLETING VEG ASSESSMENT),,,,,,THIN (<1CM) HERBACEOUS LITTER FLOATING ON WATER SURFACE; SPARSE,,,,,,,,,
7/28/2016,2812,1,E2EM,26-May-11,E2EM,CPL,NWCA11-1002,NWCA_PROBABILITY,AL,1,0,0,N,0,0,0,0,0,1,20,0,,,,3,3,,,THATCH,0,0,5,0,,N,0,E2EM,8,0,0,,75,0,N,30,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2812,2,E2EM,26-May-11,E2EM,CPL,NWCA11-1002,NWCA_PROBABILITY,AL,1,0,0,N,0,0,0,0,0,0,15,0,,,,4,4,,,THATCH,0,0,8,0,,N,0,E2EM,20,0,0,,75,0,N,30,0,0,0,0,0,2,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2812,3,E2EM,26-May-11,E2EM,CPL,NWCA11-1002,NWCA_PROBABILITY,AL,1,0,0,N,0,0,0,0,0,0,20,0,,,,3,3,,,THATCH,0,0,3,0,,N,0,E2EM,55,0,0,,35,0,N,25,0,1,0,1,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2812,4,E2EM,26-May-11,E2EM,CPL,NWCA11-1002,NWCA_PROBABILITY,AL,1,0,0,N,0,0,0,0,0,0,10,0,,,,3,3,,,THATCH,0,0,5,0,,N,0,E2EM,65,0,0,,50,0,N,45,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2812,5,E2EM,26-May-11,E2EM,CPL,NWCA11-1002,NWCA_PROBABILITY,AL,1,0,0,N,0,0,0,0,0,0,25,0,,,,3,3,,,THATCH,0,0,0,0,,N,0,E2EM,40,0,0,,75,0,N,30,0,0,0,0,0,0,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3239,1,PFO,4-May-11,CPL-PW,CPL,NWCA11-1014,NWCA_PROBABILITY,AL,1,0,0,N,1,0,0,0,0,10,40,0,BROADLEAF,,DECID,4,2,,,THATCH,0,0,5,0,,N,0,PFO,80,0,65,,100,0,N,60,0,0,0,0,5,1,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3239,2,PFO,4-May-11,CPL-PW,CPL,NWCA11-1014,NWCA_PROBABILITY,AL,1,0,2,N,5,0,0,1,0,20,30,0,BROADLEAF,,DECID,2,1,FORB,,THATCH,0,0,7,0,,N,0,PFO,7,0,80,,90,0,N,75,0,0,0,0,2,2,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3239,3,PFO,4-May-11,CPL-PW,CPL,NWCA11-1014,NWCA_PROBABILITY,AL,1,0,10,N,45,0,0,10,0,20,55,15,BROADLEAF,CONIFER,DECID,0.5,4,FORB,,THATCH,0,1.5,10,0,,N,1,PFO,15,0,45,1423,80,1,N,40,50,0,0,1,0,1,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3239,4,PFO,4-May-11,CPL-PW,CPL,NWCA11-1014,NWCA_PROBABILITY,AL,1,0,10,N,5,0,0,1,0,20,7,0,BROADLEAF,,DECID,3,1,,,THATCH,0,0,15,0,,N,0,PFO,10,0,75,,90,0,N,85,0,0,0,0,5,1,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3239,5,PFO,4-May-11,CPL-PW,CPL,NWCA11-1014,NWCA_PROBABILITY,AL,1,0,0,N,0,0,0,0,0,15,65,0,,CONIFER,DECID,1,4,FORB,,THATCH,0,0,45,0,,N,0,PFO,50,0,0,,90,0,N,50,0,0,0,0,4,2,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3265,1,PFO,10-May-11,CPL-PW,CPL,NWCA11-1011,NWCA_PROBABILITY,AL,1,0,5,N,2,0,0,25,0,15,10,5,,,DECID,2,2,,,THATCH,0,0,10,0,,N,0,PFO,85,0,70,,65,0,N,25,0,0,0,0,0,5,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3265,2,PFO,10-May-11,CPL-PW,CPL,NWCA11-1011,NWCA_PROBABILITY,AL,1,0,5,N,5,0,0,35,0,30,45,0,,,DECID,4,1,,,THATCH,0,6,25,0.5,,N,1,PFO,60,0,20,1320,20,0,N,50,0,0,35,0,0,5,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3265,3,PFO,10-May-11,CPL-PW,CPL,NWCA11-1011,NWCA_PROBABILITY,AL,1,0,0,N,15,0,0,10,0,20,45,0,,,DECID,1,1,,,THATCH,0,0,30,0,,N,0,PFO,90,0,30,,65,0,N,70,0,0,0,0,0,10,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,