Class,Manufacturer,carline name,displ,cyl,trans,drv,cty,hwy,cmb,ucty,uhwy,ucmb,fl,G,T,S,2pv,2lv,4pv,4lv,hpv,hlv,fcost,eng dscr,trans dscr,cls
TWO SEATERS,ACURA,NSX,3.0,6,Auto(L4),R,17,24,20,19.2343,30.1499,22.9779,P,,,,,,,,,,1012,DOHC-VTEC,2MODE,1
TWO SEATERS,ACURA,NSX,3.2,6,Manual(M6),R,17,24,20,19.0000,30.4000,22.8571,P,,,,,,,,,,1012,DOHC-VTEC,,1
TWO SEATERS,BMW,M COUPE,3.2,6,Manual(M5),R,19,26,21,21.1000,32.7000,25.1081,P,,,,,,,,,,964,,,1
TWO SEATERS,BMW,Z3 COUPE,2.8,6,Auto(L4),R,19,26,22,20.9000,33.6000,25.1834,P,,,,,,,,,,921,,,1
TWO SEATERS,BMW,Z3 COUPE,2.8,6,Manual(M5),R,19,26,21,21.0220,32.8870,25.0964,P,,,,,,,,,,964,,,1
TWO SEATERS,BMW,Z3 ROADSTER,2.5,6,Auto(L4),R,19,26,21,20.9000,33.2000,25.0815,P,,,,,,,,,,964,,,1
TWO SEATERS,BMW,Z3 ROADSTER,2.5,6,Manual(M5),R,20,27,22,21.9000,34.4000,26.1811,P,,,,,,,,,,921,,,1
TWO SEATERS,BMW,Z3 ROADSTER,2.8,6,Auto(L4),R,19,26,21,21.0000,33.0000,25.1087,P,,,,,,,,,,964,,,1
TWO SEATERS,BMW,Z3 ROADSTER,2.8,6,Manual(M5),R,19,26,21,21.0220,32.8870,25.0964,P,,,,,,,,,,964,,,1
TWO SEATERS,CHEVROLET,CORVETTE,5.7,8,Auto(L4),R,17,25,20,18.4000,32.2000,22.7965,P,,,,,,,,,,1012,,CLKUP,1
TWO SEATERS,CHEVROLET,CORVETTE,5.7,8,Manual(M6),R,18,27,22,20.4000,34.9000,25.0911,P,,,,,,,,,,921,,,1
TWO SEATERS,FERRARI,FERRARI 550 MARANELLO,5.5,12,Manual(M6),R,8,13,10,9.3989,16.7000,11.7009,P,G,,,,,,,,,2025,,,1
TWO SEATERS,HONDA,INSIGHT,1.0,3,Manual(M5),F,61,70,65,68.1881,89.2029,76.2742,R,,,,,,,,,,277,,SIL,1
TWO SEATERS,HONDA,S2000,2.0,4,Manual(M6),R,20,26,22,22.4996,32.6972,26.1729,P,,,,,,,,,,921,DOHC-VTEC,,1
TWO SEATERS,MAZDA,MX-5 MIATA,1.8,4,Auto(L4),R,23,28,25,25.1000,35.5389,28.9230,R,,,,,,,,,,720,,CLKUP,1
TWO SEATERS,MAZDA,MX-5 MIATA,1.8,4,Manual(M5),R,25,29,27,27.6000,37.6000,31.3523,R,,,,,,,,,,666,,,1
TWO SEATERS,MERCEDES-BENZ,SL500,5.0,8,Auto(L5),R,16,23,18,17.8498,29.1000,21.6092,P,G,,,50,8,,,,,1126,,EMS 2MODE CLKUP,1
TWO SEATERS,MERCEDES-BENZ,SL600,6.0,12,Auto(L5),R,13,19,15,14.4000,24.4000,17.6563,P,G,,,50,8,,,,,1351,,EMS 2MODE CLKUP,1
TWO SEATERS,MERCEDES-BENZ,SLK230 KOMPRESSOR,2.3,4,Auto(L5),R,22,30,25,24.6152,37.9108,29.2279,P,,,S,48,10,,,,,810,,EMS 2MODE CLKUP,1
TWO SEATERS,MERCEDES-BENZ,SLK230 KOMPRESSOR,2.3,4,Manual(M5),R,21,31,25,23.4997,39.1869,28.6632,P,,,S,48,10,,,,,810,,EMS,1
TWO SEATERS,PORSCHE,BOXSTER,2.7,6,Auto(A5),R,17,25,20,19.1086,31.7846,23.2880,P,,,,,,,,,,1012,,2MODE,1
TWO SEATERS,PORSCHE,BOXSTER,2.7,6,Manual(M5),R,20,28,23,22.0000,35.3000,26.4916,P,,,,,,,,,,881,,,1
TWO SEATERS,PORSCHE,BOXSTER S,3.2,6,Auto(A5),R,17,24,19,18.4222,30.8691,22.5058,P,,,,,,,,,,1065,,2MODE,1
TWO SEATERS,PORSCHE,BOXSTER S,3.2,6,Manual(M6),R,18,26,20,19.5000,32.7000,23.8285,P,,,,,,,,,,1012,,,1
MINICOMPACT CARS,ASTON MARTIN,DB-7 VANTAGE COUPE,5.9,12,Auto(L5),R,11,19,14,12.4000,23.9000,15.8270,P,G,,,72,6,,,,,1446,VANTAGE,2MODE CLKUP,2
MINICOMPACT CARS,ASTON MARTIN,DB-7 VANTAGE COUPE,5.9,12,Manual(M6),R,11,18,13,12.2654,23.4237,15.6121,P,G,,,72,6,,,,,1557,VANTAGE,,2
MINICOMPACT CARS,ASTON MARTIN,DB-7 VANTAGE VOLANTE,5.9,12,Auto(L5),R,11,18,13,12.2000,23.0000,15.4686,P,G,,,72,6,,,,,1557,VANTAGE,2MODE CLKUP,2
MINICOMPACT CARS,ASTON MARTIN,DB-7 VANTAGE VOLANTE,5.9,12,Manual(M6),R,11,18,13,12.1000,22.8000,15.3394,P,G,,,72,6,,,,,1557,VANTAGE,,2
MINICOMPACT CARS,AUDI,TT COUPE,1.8,4,Manual(M5),F,22,31,25,24.2000,40.0469,29.4429,P,,T,,,,,,65,14,810,,,2
MINICOMPACT CARS,AUDI,TT COUPE QUATTRO,1.8,4,Manual(M5),4,20,29,23,22.5000,36.6000,27.2186,P,,T,,,,,,65,11,881,,,2
MINICOMPACT CARS,BMW,323I CONVERTIBLE,2.5,6,Auto(L5),R,17,24,20,19.4000,30.7000,23.2512,P,,,,,,74,9,,,1012,,2MODE,2
MINICOMPACT CARS,BMW,323I CONVERTIBLE,2.5,6,Manual(M5),R,19,25,21,21.0000,32.2000,24.8969,P,,,,,,74,9,,,964,,,2
MINICOMPACT CARS,BMW,M ROADSTER,3.2,6,Manual(M5),R,19,26,21,21.1000,32.7000,25.1081,P,,,,,,74,9,,,964,,,2
MINICOMPACT CARS,JAGUAR,JAGUAR XK8 CONVERTIBLE,4.0,8,Auto(L5),R,17,24,20,18.8000,30.7987,22.7965,P,,,,70,10,,,,,1012,,2MODE,2
MINICOMPACT CARS,JAGUAR,JAGUAR XKR CONVERTIBLE,4.0,8,Auto(L5),R,16,22,18,17.8741,28.3131,21.4296,P,G,,S,70,10,,,,,1126,,2MODE,2
MINICOMPACT CARS,MERCEDES-BENZ,CLK320  (CABRIOLET),3.2,6,Auto(L5),R,19,28,22,21.6242,35.2966,26.1893,P,,,,76,6,,,,,921,,EMS 2MODE CLKUP,2
MINICOMPACT CARS,MERCEDES-BENZ,CLK430  (CABRIOLET),4.3,8,Auto(L5),R,17,24,20,19.2000,30.5997,23.0671,P,,,,76,6,,,,,1012,,EMS 2MODE CLKUP,2
SUBCOMPACT CARS,ACURA,INTEGRA,1.8,4,Auto(L4),F,24,30,26,26.1883,38.9626,30.7208,R,,,,,,83,12,77,13,693,,,3
SUBCOMPACT CARS,ACURA,INTEGRA,1.8,4,Manual(M5),F,25,30,27,27.8460,38.8605,31.9169,P,,,,,,83,12,77,13,749,DOHC-VTEC,,3
SUBCOMPACT CARS,ACURA,INTEGRA,1.8,4,Manual(M5),F,25,31,28,28.0294,39.7852,32.3279,R,,,,,,83,12,77,13,643,,,3
SUBCOMPACT CARS,BMW,323CI,2.5,6,Auto(L5),R,19,27,22,20.6000,34.7000,25.2097,P,,,,84,9,,,,,921,,2MODE,3
SUBCOMPACT CARS,BMW,323CI,2.5,6,Manual(M5),R,20,29,23,22.7000,36.8000,27.4293,P,,,,84,9,,,,,881,,,3
SUBCOMPACT CARS,BMW,328CI,2.8,6,Auto(L5),R,18,27,21,20.2000,34.2000,24.7613,P,,,,84,9,,,,,964,,2MODE,3
SUBCOMPACT CARS,BMW,328CI,2.8,6,Manual(M5),R,21,29,24,22.7895,37.0222,27.5567,P,,,,84,9,,,,,844,,,3
SUBCOMPACT CARS,CHEVROLET,CAMARO,3.8,6,Auto(L4),R,19,29,22,21.0237,36.9159,26.0750,R,,,,85,12,,,82,12,819,,CLKUP,3
SUBCOMPACT CARS,CHEVROLET,CAMARO,3.8,6,Manual(M5),R,19,30,23,21.3912,38.8618,26.8161,R,,,,85,12,,,82,12,783,,,3
SUBCOMPACT CARS,CHEVROLET,CAMARO,5.7,8,Auto(L4),R,17,25,20,18.4000,32.2000,22.7965,P,,,,85,12,,,82,12,1012,,CLKUP,3
SUBCOMPACT CARS,CHEVROLET,CAMARO,5.7,8,Manual(M6),R,18,27,21,20.3620,34.8622,25.0507,P,,,,85,12,,,82,12,964,,,3
SUBCOMPACT CARS,CHEVROLET,CAVALIER,2.2,4,Auto(L3),F,23,29,25,25.1000,36.9000,29.3191,R,,,,85,12,92,13,,,720,,CLKUP,3
SUBCOMPACT CARS,CHEVROLET,CAVALIER,2.2,4,Auto(L4),F,23,31,26,25.7476,40.0000,30.6643,R,,,,85,12,92,13,,,693,,CLKUP,3
SUBCOMPACT CARS,CHEVROLET,CAVALIER,2.2,4,Manual(M5),F,24,34,28,26.5000,43.4000,32.1302,R,,,,85,12,92,13,,,643,,SIL,3
SUBCOMPACT CARS,CHEVROLET,CAVALIER,2.4,4,Auto(L4),F,22,30,25,24.5000,39.1000,29.4482,R,,,,85,12,92,13,,,720,,CLKUP,3
SUBCOMPACT CARS,CHEVROLET,CAVALIER,2.4,4,Manual(M5),F,23,33,26,25.1000,42.5000,30.7687,R,,,,85,12,92,13,,,693,,SIL,3
SUBCOMPACT CARS,CHEVROLET,METRO,1.0,3,Manual(M5),F,39,46,42,42.9000,59.0000,48.9054,R,,,,,,80,10,77,8,428,,SIL,3
SUBCOMPACT CARS,CHEVROLET,METRO,1.3,4,Auto(A3),F,30,34,32,33.5415,44.0995,37.5914,R,,,,,,80,10,77,8,562,,,3
SUBCOMPACT CARS,CHEVROLET,METRO,1.3,4,Manual(M5),F,36,42,39,40.2830,54.2000,45.5456,R,,,,,,80,10,77,8,461,,SIL,3
SUBCOMPACT CARS,FERRARI,FERRARI 456 MGT/MGTA,5.5,12,Auto(L4),R,10,15,11,10.6991,19.1000,13.3393,P,G,,,87,7,,,,,1841,,CLKUP,3
SUBCOMPACT CARS,FERRARI,FERRARI 456 MGT/MGTA,5.5,12,Manual(M6),R,10,16,12,10.9000,20.6000,13.8306,P,G,,,87,7,,,,,1687,,,3
SUBCOMPACT CARS,FORD,ESCORT ZX2,2.0,4,Auto(L4),F,25,33,28,28.2000,42.0000,33.0930,R,,,,,,81,12,,,643,2.0Z,CLKUP,3
SUBCOMPACT CARS,FORD,ESCORT ZX2,2.0,4,Manual(M5),F,25,33,28,28.1308,41.8706,33.0045,R,,,,,,81,12,,,643,2.0Z,,3
SUBCOMPACT CARS,FORD,MUSTANG,3.8,6,Auto(L4),R,20,27,23,22.1156,35.1066,26.5341,R,,,,82,11,,,,,783,3.8N,CLKUP,3
SUBCOMPACT CARS,FORD,MUSTANG,3.8,6,Manual(M5),R,20,29,23,21.7684,36.8187,26.6752,R,,,,82,11,,,,,783,3.8N,,3
SUBCOMPACT CARS,FORD,MUSTANG,4.6,8,Auto(L4),R,17,24,20,19.3656,30.3974,23.1456,R,,,,82,11,,,,,900,4.6N,CLKUP,3
SUBCOMPACT CARS,FORD,MUSTANG,4.6,8,Manual(M5),R,17,24,19,18.5041,31.3066,22.6772,P,,,,82,11,,,,,1065,4V,,3
SUBCOMPACT CARS,FORD,MUSTANG,4.6,8,Manual(M5),R,17,25,20,19.0000,31.6000,23.1546,R,,,,82,11,,,,,900,4.6N,,3
SUBCOMPACT CARS,HONDA,CIVIC,1.6,4,Auto(L4),F,28,35,30,30.6000,44.4000,35.5758,R,,,,85,12,90,9,86,13,599,SOHC-VTEC,,3
SUBCOMPACT CARS,HONDA,CIVIC,1.6,4,Auto(L4),F,28,35,31,30.8000,44.6000,35.7822,R,,,,85,12,90,9,86,13,581,,,3
SUBCOMPACT CARS,HONDA,CIVIC,1.6,4,Manual(M5),F,30,35,32,32.8000,44.6000,37.2329,R,,,,85,12,90,9,86,13,562,SOHC-VTEC,,3
SUBCOMPACT CARS,HONDA,CIVIC,1.6,4,Manual(M5),F,32,37,34,35.0600,46.9023,39.5540,R,,,,85,12,90,9,86,13,529,,,3
SUBCOMPACT CARS,HONDA,CIVIC,1.6,4,Manual(M5),F,26,31,28,28.6000,40.1000,32.8378,P,,,,85,12,90,9,86,13,723,DOHC-VTEC,,3
SUBCOMPACT CARS,HONDA,CIVIC HX,1.6,4,Auto(AV),F,34,38,36,37.4895,48.9549,41.9061,R,,,,85,12,,,,,500,VTEC-E,,3
SUBCOMPACT CARS,HONDA,CIVIC HX,1.6,4,Manual(M5),F,35,43,38,38.6946,55.0218,44.6580,R,,,,85,12,,,,,473,VTEC-E,,3
SUBCOMPACT CARS,HONDA,PRELUDE,2.2,4,Auto(L4),F,21,26,23,23.2931,33.9482,27.1241,P,,,,78,9,,,,,881,DOHC-VTEC,2MODE,3
SUBCOMPACT CARS,HONDA,PRELUDE,2.2,4,Manual(M5),F,22,27,24,24.7000,34.3000,28.2592,P,,,,78,9,,,,,844,DOHC-VTEC,,3
SUBCOMPACT CARS,HYUNDAI,TIBURON,2.0,4,Auto(L4),F,22,30,25,23.9608,38.6472,28.9035,R,,,,80,13,,,,,720,,2MODE CLKUP,3
SUBCOMPACT CARS,HYUNDAI,TIBURON,2.0,4,Manual(M5),F,23,32,27,26.1050,40.6658,31.1191,R,,,,80,13,,,,,666,,,3
SUBCOMPACT CARS,IMPCO,CAVALIER DUAL-FUEL,2.2,4,Auto(A3),F,22,28,24,24.5984,35.3000,28.4843,R,,,,,,92,7,,,751,NONE,,3
SUBCOMPACT CARS,IMPCO,CAVALIER DUAL-FUEL,2.2,4,Auto(A3),F,20,27,23,22.5446,33.9000,26.5460,C,,,,,,92,7,,,522,NONE,,3
SUBCOMPACT CARS,JAGUAR,JAGUAR XK8,4.0,8,Auto(L5),R,18,25,21,18.9979,31.4987,23.1284,P,,,,75,11,,,,,1012,,2MODE,3
SUBCOMPACT CARS,JAGUAR,JAGUAR XKR,4.0,8,Auto(L5),R,16,23,19,18.2454,28.9862,21.8966,P,G,,S,75,11,,,,,1065,,2MODE,3
SUBCOMPACT CARS,LEXUS,SC 300/SC 400,3.0,6,Auto(L4),R,19,23,21,20.7499,30.1225,24.1283,P,,,,,,85,9,,,964,,2MODE CLKUP,3
SUBCOMPACT CARS,LEXUS,SC 300/SC 400,4.0,8,Auto(L5),R,18,25,21,20.4467,31.7186,24.3389,P,,T,,,,85,9,,,964,,CLKUP,3
SUBCOMPACT CARS,MERCEDES-BENZ,CLK320,3.2,6,Auto(L5),R,21,29,24,22.8411,36.7347,27.5259,P,,,,81,11,,,,,844,,EMS 2MODE CLKUP,3
SUBCOMPACT CARS,MERCEDES-BENZ,CLK430,4.3,8,Auto(L5),R,18,25,21,20.3499,31.5972,24.2313,P,,,,81,11,,,,,964,,EMS 2MODE CLKUP,3
SUBCOMPACT CARS,MITSUBISHI,MITSUBISHI ECLIPSE,2.4,4,Auto(L4),F,20,27,23,22.7277,35.2404,27.0497,R,,,,,,,,79,17,783,SOHC,2MODE CLKUP,3
SUBCOMPACT CARS,MITSUBISHI,MITSUBISHI ECLIPSE,2.4,4,Auto(L4),F,21,28,23,23.1869,35.4732,27.4680,R,,,,,,,,79,17,783,SOHC,CMODE CLKUP,3
SUBCOMPACT CARS,MITSUBISHI,MITSUBISHI ECLIPSE,2.4,4,Manual(M5),F,23,31,26,25.3493,39.1209,30.1208,R,,,,,,,,79,17,693,SOHC,,3
SUBCOMPACT CARS,MITSUBISHI,MITSUBISHI ECLIPSE,3.0,6,Auto(L4),F,20,27,22,22.3715,35.8829,26.9355,P,,,,,,,,79,17,881,SOHC,2MODE CLKUP,3
SUBCOMPACT CARS,MITSUBISHI,MITSUBISHI ECLIPSE,3.0,6,Manual(M5),F,20,28,23,22.6000,36.1000,27.1727,P,,,,,,,,79,17,881,SOHC,,3
SUBCOMPACT CARS,MITSUBISHI,MITSUBISHI MIRAGE,1.5,4,Auto(L4),F,28,36,31,31.6232,45.6697,36.7031,R,,,,86,11,91,11,,,581,SOHC,CMODE CLKUP,3
SUBCOMPACT CARS,MITSUBISHI,MITSUBISHI MIRAGE,1.5,4,Manual(M5),F,33,40,35,36.3310,50.7772,41.6652,R,,,,86,11,91,11,,,515,SOHC,,3
SUBCOMPACT CARS,MITSUBISHI,MITSUBISHI MIRAGE,1.8,4,Auto(L4),F,26,33,28,28.4734,41.6734,33.2066,R,,,,86,11,91,11,,,643,SOHC,CMODE CLKUP,3
SUBCOMPACT CARS,MITSUBISHI,MITSUBISHI MIRAGE,1.8,4,Manual(M5),F,28,36,31,30.9093,46.1139,36.2944,R,,,,86,11,91,11,,,581,SOHC,,3
SUBCOMPACT CARS,PONTIAC,FIREBIRD/TRANSAM,3.8,6,Auto(L4),R,19,29,22,21.0139,36.9093,26.0652,R,,,,84,12,,,84,12,819,,CLKUP,3
SUBCOMPACT CARS,PONTIAC,FIREBIRD/TRANSAM,3.8,6,Manual(M5),R,19,30,23,21.3894,38.8537,26.8128,R,,,,84,12,,,84,12,783,,,3
SUBCOMPACT CARS,PONTIAC,FIREBIRD/TRANSAM,5.7,8,Auto(L4),R,17,25,20,18.4000,32.2000,22.7965,P,,,,84,12,,,84,12,1012,,CLKUP,3
SUBCOMPACT CARS,PONTIAC,FIREBIRD/TRANSAM,5.7,8,Manual(M6),R,18,27,21,20.1000,34.6000,24.7715,P,,,,84,12,,,84,12,964,,,3
SUBCOMPACT CARS,PONTIAC,SUNFIRE,2.2,4,Auto(L3),F,23,29,25,25.1000,36.9000,29.3191,R,,,,85,11,90,13,,,720,,CLKUP,3
SUBCOMPACT CARS,PONTIAC,SUNFIRE,2.2,4,Auto(L4),F,23,31,26,25.7476,40.0000,30.6643,R,,,,85,11,90,13,,,693,,CLKUP,3
SUBCOMPACT CARS,PONTIAC,SUNFIRE,2.2,4,Manual(M5),F,24,34,28,26.5000,43.4000,32.1302,R,,,,85,11,90,13,,,643,,SIL,3
SUBCOMPACT CARS,PONTIAC,SUNFIRE,2.4,4,Auto(L4),F,22,30,25,24.5000,39.1000,29.4482,R,,,,85,11,90,13,,,720,,CLKUP,3
SUBCOMPACT CARS,PONTIAC,SUNFIRE,2.4,4,Manual(M5),F,23,33,26,25.1000,42.5000,30.7687,R,,,,85,11,90,13,,,693,,SIL,3
SUBCOMPACT CARS,SAAB,SAAB 9-3 CONVERTIBLE,2.0,4,Auto(L4),F,20,25,22,22.0000,32.6000,25.7708,R,,T,,80,13,,,,,819,B205L,2MODE CLKUP,3
SUBCOMPACT CARS,SAAB,SAAB 9-3 CONVERTIBLE,2.0,4,Auto(L4),F,20,26,22,21.8000,33.0000,25.7296,P,,T,,80,13,,,,,921,B205R,2MODE CLKUP,3
SUBCOMPACT CARS,SAAB,SAAB 9-3 CONVERTIBLE,2.0,4,Manual(M5),F,21,29,24,23.7000,37.4000,28.3778,P,,T,,80,13,,,,,844,B205R,SIL,3
SUBCOMPACT CARS,SAAB,SAAB 9-3 CONVERTIBLE,2.0,4,Manual(M5),F,22,29,24,23.9000,37.5000,28.5612,R,,T,,80,13,,,,,751,B205L,SIL,3
SUBCOMPACT CARS,SAAB,SAAB 9-3 VIGGEN CONVERTIBLE,2.3,4,Manual(M5),F,20,29,24,22.6000,37.4000,27.4964,P,,T,,80,13,,,,,844,B235R,,3
SUBCOMPACT CARS,SATURN,SC,1.9,4,Auto(L4),F,25,36,29,27.8917,45.8399,33.8571,R,,,,84,11,,,,,621,,CLKUP,3
SUBCOMPACT CARS,SATURN,SC,1.9,4,Auto(L4),F,27,36,30,29.6014,46.6121,35.4178,R,,,,84,11,,,,,599,,CLKUP,3
SUBCOMPACT CARS,SATURN,SC,1.9,4,Manual(M5),F,27,38,31,29.9000,48.4000,36.1113,R,,,,84,11,,,,,581,,SIL,3
SUBCOMPACT CARS,SATURN,SC,1.9,4,Manual(M5),F,28,40,33,31.5068,51.3020,38.1270,R,,,,84,11,,,,,545,,SIL,3
SUBCOMPACT CARS,SUBARU,IMPREZA AWD,2.2,4,Auto(L4),4,23,29,25,25.3960,37.3970,29.6824,R,,,,,,84,11,,,720,,CLKUP,3
SUBCOMPACT CARS,SUBARU,IMPREZA AWD,2.2,4,Manual(M5),4,23,29,25,25.0618,37.1126,29.3505,R,,,,,,84,11,,,720,,,3
SUBCOMPACT CARS,SUBARU,IMPREZA AWD,2.5,4,Auto(L4),4,23,28,25,25.2000,36.2000,29.1917,R,,,,,,84,11,,,720,,CLKUP,3
SUBCOMPACT CARS,SUBARU,IMPREZA AWD,2.5,4,Manual(M5),4,21,28,23,23.1000,35.5000,27.4081,R,,,,,,84,11,,,783,,,3
SUBCOMPACT CARS,SUZUKI,ESTEEM,1.6,4,Auto(L4),F,27,34,30,30.2000,43.4000,34.9888,R,,,,,,86,12,,,599,,2MODE 2LKUP,3
SUBCOMPACT CARS,SUZUKI,ESTEEM,1.6,4,Manual(M5),F,30,37,33,33.6000,47.1000,38.5755,R,,,,,,86,12,,,545,,,3
SUBCOMPACT CARS,SUZUKI,ESTEEM,1.8,4,Auto(L4),F,26,33,29,28.8000,42.5000,33.6865,R,,,,,,86,12,,,621,,CLKUP,3
SUBCOMPACT CARS,SUZUKI,ESTEEM,1.8,4,Manual(M5),F,28,35,31,31.4000,44.4000,36.1650,R,,,,,,86,12,,,581,,,3
SUBCOMPACT CARS,SUZUKI,SWIFT,1.3,4,Auto(A3),F,30,34,32,33.5415,44.0995,37.5914,R,,,,,,,,77,8,562,,,3
SUBCOMPACT CARS,SUZUKI,SWIFT,1.3,4,Manual(M5),F,36,42,39,40.2830,54.2000,45.5456,R,,,,,,,,77,8,461,,SIL,3
SUBCOMPACT CARS,TOYOTA,CAMRY SOLARA CONVERTIBLE,2.2,4,Auto(L4),F,23,30,26,25.2733,39.0956,30.0550,R,,,,91,9,,,,,693,,CLKUP,3
SUBCOMPACT CARS,TOYOTA,CAMRY SOLARA CONVERTIBLE,3.0,6,Auto(L4),F,19,26,22,20.9000,33.4673,25.1498,R,,,,91,9,,,,,819,,CLKUP,3
SUBCOMPACT CARS,TOYOTA,CELICA,1.8,4,Auto(L4),F,23,30,26,25.6335,38.0990,30.0592,P,,,,78,10,,,78,17,780,,CLKUP,3
SUBCOMPACT CARS,TOYOTA,CELICA,1.8,4,Auto(L4),F,27,34,30,29.8000,44.2000,34.9194,R,,,,78,10,,,78,17,599,,CLKUP,3
SUBCOMPACT CARS,TOYOTA,CELICA,1.8,4,Manual(M5),F,28,34,30,30.6000,43.2000,35.2230,R,,,,78,10,,,78,17,599,,,3
SUBCOMPACT CARS,TOYOTA,CELICA,1.8,4,Manual(M6),F,23,32,26,25.7000,40.5000,30.7580,P,,,,78,10,,,78,17,780,,,3
SUBCOMPACT CARS,VOLKSWAGEN,CABRIO,2.0,4,Auto(L4),F,22,28,24,24.4999,35.6731,28.5196,R,,,,82,8,,,,,751,,CLKUP,3
SUBCOMPACT CARS,VOLKSWAGEN,CABRIO,2.0,4,Manual(M5),F,24,31,27,26.7103,39.2215,31.1870,R,,,,82,8,,,,,666,,,3
SUBCOMPACT CARS,VOLKSWAGEN,NEW BEETLE,1.8,4,Auto(L4),F,22,27,24,25.0000,35.1000,28.7187,P,,T,,,,,,85,12,844,,CLKUP,3
SUBCOMPACT CARS,VOLKSWAGEN,NEW BEETLE,1.8,4,Manual(M5),F,25,31,27,28.2000,39.2000,32.2756,P,,T,,,,,,85,12,749,,,3
SUBCOMPACT CARS,VOLKSWAGEN,NEW BEETLE,1.9,4,Auto(L4),F,34,45,38,37.8549,57.4406,44.7160,D,,T,,,,,,85,12,454,,CLKUP,3
SUBCOMPACT CARS,VOLKSWAGEN,NEW BEETLE,1.9,4,Manual(M5),F,42,49,45,46.4977,62.9432,52.6931,D,,T,,,,,,85,12,383,,,3
SUBCOMPACT CARS,VOLKSWAGEN,NEW BEETLE,2.0,4,Auto(L4),F,22,28,24,24.4999,35.6731,28.5196,R,,,,,,,,85,12,751,,CLKUP,3
SUBCOMPACT CARS,VOLKSWAGEN,NEW BEETLE,2.0,4,Manual(M5),F,24,31,27,26.7103,39.2215,31.1870,R,,,,,,,,85,12,666,,,3
SUBCOMPACT CARS,VOLVO,C70 CONVERTIBLE,2.3,5,Auto(L4),F,19,25,21,20.6627,31.8843,24.5510,P,,T,,88,8,,,,,964,,CLKUP,3
SUBCOMPACT CARS,VOLVO,C70 CONVERTIBLE,2.3,5,Manual(M5),F,20,26,22,22.0837,33.3974,26.0557,P,,T,,88,8,,,,,921,,,3
SUBCOMPACT CARS,VOLVO,C70 CONVERTIBLE,2.4,5,Auto(L4),F,19,26,22,21.0033,33.3517,25.2023,P,,T,,88,8,,,,,921,,CLKUP,3
COMPACT CARS,AUDI,A4,1.8,4,Auto(L5),F,21,30,24,22.8472,38.5499,27.9750,P,,T,,,,88,14,,,844,,CLKUP,4
COMPACT CARS,AUDI,A4,1.8,4,Manual(M5),F,24,32,27,27.0000,40.9000,31.8747,P,,T,,,,88,14,,,749,,,4
COMPACT CARS,AUDI,A4,2.8,6,Auto(L5),F,18,26,21,19.9413,33.4928,24.3804,P,,,,,,88,14,,,964,,CLKUP,4
COMPACT CARS,AUDI,A4,2.8,6,Manual(M5),F,20,29,23,22.3000,36.8000,27.1062,P,,,,,,88,14,,,881,,,4
COMPACT CARS,AUDI,A4 QUATTRO,1.8,4,Auto(L5),4,19,28,23,21.5834,36.0494,26.3398,P,,T,,,,88,14,,,881,,CLKUP,4
COMPACT CARS,AUDI,A4 QUATTRO,1.8,4,Manual(M5),4,22,29,24,24.1789,36.8279,28.5991,P,,T,,,,88,14,,,844,,,4
COMPACT CARS,AUDI,A4 QUATTRO,2.8,6,Auto(L5),4,18,25,20,19.4701,32.3437,23.7183,P,,,,,,88,14,,,1012,,CLKUP,4
COMPACT CARS,AUDI,A4 QUATTRO,2.8,6,Manual(M5),4,18,25,21,20.4603,31.7186,24.3495,P,,,,,,88,14,,,964,,,4
COMPACT CARS,AUDI,S4,2.7,6,Auto(L5),4,17,24,20,19.1201,30.3657,22.9437,P,,T,,,,88,14,,,1012,,CLKUP,4
COMPACT CARS,AUDI,S4,2.7,6,Manual(M6),4,17,24,20,19.1499,30.5937,23.0257,P,,T,,,,88,14,,,1012,,,4
COMPACT CARS,BMW,323I,2.5,6,Auto(L5),R,19,28,22,21.3000,35.6000,25.9997,P,,,,,,91,11,,,921,,,4
COMPACT CARS,BMW,323I,2.5,6,Auto(L5),R,19,27,22,20.6000,34.7000,25.2097,P,,,,,,91,11,,,921,,2MODE,4
COMPACT CARS,BMW,323I,2.5,6,Manual(M5),R,20,29,23,22.7000,36.8000,27.4293,P,,,,,,91,11,,,881,,,4
COMPACT CARS,BMW,328I,2.8,6,Auto(L5),R,18,27,21,20.2000,34.2000,24.7613,P,,,,,,91,11,,,964,,2MODE,4
COMPACT CARS,BMW,328I,2.8,6,Auto(L5),R,19,27,22,21.1709,35.2000,25.7977,P,,,,,,91,11,,,921,,,4
COMPACT CARS,BMW,328I,2.8,6,Manual(M5),R,21,29,24,22.7895,37.0222,27.5567,P,,,,,,91,11,,,844,,,4
COMPACT CARS,BMW,528I,2.8,6,Auto(L4),R,18,26,21,20.1348,32.9573,24.4081,P,,,,,,93,11,,,964,,,4
COMPACT CARS,BMW,528I,2.8,6,Auto(L5),R,18,26,21,19.7193,33.5691,24.2150,P,,,,,,93,11,,,964,,2MODE,4
COMPACT CARS,BMW,528I,2.8,6,Manual(M5),R,21,29,24,22.7895,37.0222,27.5567,P,,,,,,93,11,,,844,,,4
COMPACT CARS,BMW,540I,4.4,8,Auto(L5),R,18,24,20,19.9447,30.8559,23.7191,P,,,,,,93,11,,,1012,,,4
COMPACT CARS,BMW,540I,4.4,8,Auto(L5),R,15,21,18,17.2000,26.8967,20.5308,P,G,,,,,93,11,,,1126,,3MODE,4
COMPACT CARS,BMW,540I,4.4,8,Manual(M6),R,15,23,18,17.1994,29.1499,21.0902,P,G,,,,,93,11,,,1126,,,4
COMPACT CARS,CHEVROLET,PRIZM,1.8,4,Auto(L3),F,28,32,30,30.9000,41.4000,34.8810,R,,,,,,88,12,,,599,,,4
COMPACT CARS,CHEVROLET,PRIZM,1.8,4,Auto(L4),F,29,37,32,31.9192,47.5551,37.4620,R,,,,,,88,12,,,562,,,4
COMPACT CARS,CHEVROLET,PRIZM,1.8,4,Manual(M5),F,31,38,34,34.4000,48.6000,39.6077,R,,,,,,88,12,,,529,,,4
COMPACT CARS,CHRYSLER,CHRYSLER SEBRING,2.5,6,Auto(L4),F,19,27,22,21.4275,35.1143,25.9853,R,,,,91,12,,,,,819,SOHC,CMODE CLKUP,4
COMPACT CARS,CHRYSLER,SEBRING CONVERTIBLE,2.5,6,Auto(L4),F,19,27,22,21.6000,34.9000,26.0709,R,,,,89,11,,,,,819,,CLKUP,4
COMPACT CARS,CHRYSLER,SEBRING CONVERTIBLE,2.5,6,Auto(L4),F,18,26,21,20.1183,33.0023,24.4059,R,,,,89,11,,,,,857,,VMODE CLKUP,4
COMPACT CARS,DAEWOO,LANOS,1.5,4,Auto(A4),F,24,37,28,26.5000,46.8000,32.9271,R,,,,91,11,91,11,91,12,643,SOHC-IL4,EMS,4
COMPACT CARS,DAEWOO,LANOS,1.5,4,Manual(M5),F,26,36,30,29.1000,45.8000,34.8121,R,,,,91,11,91,11,91,12,599,SOHC-IL4,,4
COMPACT CARS,DAEWOO,LANOS,1.6,4,Auto(A4),F,23,34,27,25.5000,43.0000,31.2171,R,,,,91,11,91,11,91,12,666,DOHC-IL4,EMS,4
COMPACT CARS,DAEWOO,LANOS,1.6,4,Manual(M5),F,26,36,30,28.7000,46.3000,34.6225,R,,,,91,11,91,11,91,12,599,DOHC-IL4,,4
COMPACT CARS,DAEWOO,NUBIRA,2.0,4,Auto(A4),F,22,30,25,24.4000,39.7000,29.5194,R,,,,,,91,12,91,11,720,DOHC-IL4,EMS,4
COMPACT CARS,DAEWOO,NUBIRA,2.0,4,Manual(M5),F,22,31,26,24.8000,40.9000,30.1388,R,,,,,,91,12,91,11,693,DOHC-IL4,,4
COMPACT CARS,DODGE,DODGE AVENGER,2.5,6,Auto(L4),F,19,27,22,21.4275,35.1143,25.9853,R,,,,91,12,,,,,819,SOHC,CMODE CLKUP,4
COMPACT CARS,DODGE,NEON (DODGE),2.0,4,Auto(L3),F,25,31,27,27.5000,39.7000,31.9132,R,,,,,,90,13,,,666,,,4
COMPACT CARS,DODGE,NEON (DODGE),2.0,4,Manual(M5),F,28,35,31,31.4000,44.3000,36.1351,R,,,,,,90,13,,,581,,,4
COMPACT CARS,FORD,CONTOUR,2.0,4,Auto(L4),F,22,31,25,24.3991,39.8356,29.5523,R,,,,,,90,13,,,720,2.0Z,CLKUP,4
COMPACT CARS,FORD,CONTOUR,2.0,4,Manual(M5),F,24,34,28,26.9697,43.1192,32.4365,R,,,,,,90,13,,,643,2.0Z,,4
COMPACT CARS,FORD,CONTOUR,2.5,6,Auto(L4),F,20,28,23,22.5000,36.3000,27.1436,R,,,,,,90,13,,,783,2.5M,CLKUP,4
COMPACT CARS,FORD,CONTOUR,2.5,6,Manual(M5),F,20,29,23,22.5287,37.2291,27.3969,R,,,,,,90,13,,,783,2.5M,,4
COMPACT CARS,FORD,FOCUS,2.0,4,Auto(L4),F,25,31,28,27.3983,39.4817,31.7743,R,,,,,,,,,,666,2.0Z,CLKUP,4
COMPACT CARS,FORD,FOCUS,2.0,4,Auto(L4),F,26,33,29,29.1772,42.2234,33.8891,R,,,,,,,,,,621,2.0L CVH,CLKUP,4
COMPACT CARS,FORD,FOCUS,2.0,4,Manual(M5),F,25,33,28,27.7877,42.9239,33.0288,R,,,,,,,,,,643,2.0Z,,4
COMPACT CARS,FORD,FOCUS,2.0,4,Manual(M5),F,27,35,30,30.5000,45.0000,35.6725,R,,,,,,,,,,599,2.0L CVH,,4
COMPACT CARS,HYUNDAI,ACCENT/BRIO,1.5,4,Auto(L4),F,26,34,29,28.8530,44.2257,34.2030,R,,,,,,,,89,12,621,,CLKUP,4
COMPACT CARS,HYUNDAI,ACCENT/BRIO,1.5,4,Manual(M5),F,28,36,31,31.2626,46.1027,36.5580,R,,,,,,,,89,12,581,,,4
COMPACT CARS,HYUNDAI,ELANTRA SEDAN,2.0,4,Auto(L4),F,22,31,25,24.0609,39.5619,29.2114,R,,,,,,93,12,,,720,,2MODE CLKUP,4
COMPACT CARS,HYUNDAI,ELANTRA SEDAN,2.0,4,Manual(M5),F,24,33,27,26.7342,42.5883,32.1138,R,,,,,,93,12,,,666,,,4
COMPACT CARS,INFINITI,G20,2.0,4,Auto(L4),F,23,30,26,25.5499,39.0000,30.2435,R,,,,,,91,14,,,693,,CLKUP,4
COMPACT CARS,INFINITI,G20,2.0,4,Manual(M5),F,24,31,27,26.2000,40.1000,31.0421,R,,,,,,91,14,,,666,,,4
COMPACT CARS,JAGUAR,JAGUAR XJ8,4.0,8,Auto(L5),R,17,24,19,18.7493,30.7976,22.7552,P,,,,,,93,13,,,1065,,2MODE,4
COMPACT CARS,JAGUAR,JAGUAR XJR,4.0,8,Auto(L5),R,16,21,18,17.6496,27.5490,21.0541,P,G,,S,93,13,,,,,1126,,2MODE,4
COMPACT CARS,KIA,KIA SEPHIA,1.8,4,Auto(L4),F,22,32,26,24.6000,40.4000,29.8540,R,,,,,,93,10,,,693,,2MODE CLKUP,4
COMPACT CARS,KIA,KIA SEPHIA,1.8,4,Manual(M5),F,23,29,25,25.3000,36.9000,29.4687,R,,,,,,93,10,,,720,,,4
COMPACT CARS,LEXUS,ES 300,3.0,6,Auto(L4),F,19,26,22,21.1709,33.7000,25.4245,R,,,,92,13,,,,,819,,CLKUP,4
COMPACT CARS,LINCOLN-MERCURY,COUGAR,2.0,4,Manual(M5),F,24,34,28,26.9697,43.1192,32.4365,R,,,,87,14,,,,,643,2.0Z,,4
COMPACT CARS,LINCOLN-MERCURY,COUGAR,2.5,6,Auto(L4),F,20,28,23,22.5000,36.3000,27.1436,R,,,,87,14,,,,,783,2.5M,CLKUP,4
COMPACT CARS,LINCOLN-MERCURY,COUGAR,2.5,6,Manual(M5),F,20,29,23,22.1932,36.8932,27.0418,R,,,,87,14,,,,,783,2.5M,,4
COMPACT CARS,LINCOLN-MERCURY,MYSTIQUE,2.0,4,Auto(L4),F,22,31,25,24.3991,39.8356,29.5523,R,,,,,,90,13,,,720,2.0Z,CLKUP,4
COMPACT CARS,LINCOLN-MERCURY,MYSTIQUE,2.0,4,Manual(M5),F,24,34,28,26.9697,43.1192,32.4365,R,,,,,,90,13,,,643,2.0Z,,4
COMPACT CARS,LINCOLN-MERCURY,MYSTIQUE,2.5,6,Auto(L4),F,20,28,23,22.5000,36.3000,27.1436,R,,,,,,90,13,,,783,2.5M,CLKUP,4
COMPACT CARS,LINCOLN-MERCURY,MYSTIQUE,2.5,6,Manual(M5),F,20,29,23,22.1932,36.8932,27.0418,R,,,,,,90,13,,,783,2.5M,,4
COMPACT CARS,MAZDA,MILLENIA,2.3,6,Auto(L4),F,20,28,22,21.7000,35.3000,26.2512,P,,,S,,,92,13,,,921,,CLKUP,4
COMPACT CARS,MAZDA,MILLENIA,2.5,6,Auto(L4),F,20,27,22,21.7000,34.0000,25.9196,P,,,,,,92,13,,,921,,CLKUP,4
COMPACT CARS,MAZDA,PROTEGE,1.6,4,Auto(L4),F,26,33,29,29.1449,41.9898,33.7974,R,,,,,,93,13,,,621,,CLKUP,4
COMPACT CARS,MAZDA,PROTEGE,1.6,4,Manual(M5),F,29,34,31,32.0857,43.9236,36.5142,R,,,,,,93,13,,,581,,,4
COMPACT CARS,MAZDA,PROTEGE,1.8,4,Auto(L4),F,24,29,26,26.2549,37.2449,30.2749,R,,,,,,93,13,,,693,,CLKUP,4
COMPACT CARS,MAZDA,PROTEGE,1.8,4,Manual(M5),F,26,30,28,28.5000,38.7549,32.3524,R,,,,,,93,13,,,643,,,4
COMPACT CARS,MERCEDES-BENZ,C230 KOMPRESSOR,2.3,4,Auto(L5),R,21,29,24,23.8499,36.7932,28.3355,P,,,S,,,88,13,,,844,,EMS 2MODE CLKUP,4
COMPACT CARS,MERCEDES-BENZ,C280,2.8,6,Auto(L5),R,21,27,23,23.2730,34.6991,27.3215,P,,,,,,88,13,,,881,,EMS 2MODE CLKUP,4
COMPACT CARS,MERCEDES-BENZ,C43 AMG,4.3,8,Auto(L5),R,18,23,20,19.8957,28.8589,23.1282,P,,,,,,88,13,,,1012,,EMS 2MODE CLKUP,4