PUBLICATION_DATE,SPECIES_NAME_ID,USDA_NAME,DIVISION,ORDER,FAMILY,GENUS,SPECIES,SUBSPECIES,VARIETY,CATEGORY,GROWTH_HABIT,DURATION,DUR_ALT,GRH_ALT,TREE_COMB,SHRUB_COMB,HERB
7/28/2016,58,�ELYHORDEUM MACOUNII,MAGNOLIOPHYTA,CYPERALES,POACEAE,ELYHORDEUM,MACOUNII,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,135,ABIES BALSAMEA,CONIFEROPHYTA,PINALES,PINACEAE,ABIES,BALSAMEA,,,GYMNOSPERM,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,142,ABIES CONCOLOR,CONIFEROPHYTA,PINALES,PINACEAE,ABIES,CONCOLOR,,,GYMNOSPERM,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,146,ABIES GRANDIS,CONIFEROPHYTA,PINALES,PINACEAE,ABIES,GRANDIS,,,GYMNOSPERM,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,153,ABIES LASIOCARPA,CONIFEROPHYTA,PINALES,PINACEAE,ABIES,LASIOCARPA,,,GYMNOSPERM,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,155,ABIES LASIOCARPA VAR. LASIOCARPA,CONIFEROPHYTA,PINALES,PINACEAE,ABIES,LASIOCARPA,,LASIOCARPA,GYMNOSPERM,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,156,ABIES LOWIANA,CONIFEROPHYTA,PINALES,PINACEAE,ABIES,LOWIANA,,,GYMNOSPERM,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,290,ABUTILON THEOPHRASTI,MAGNOLIOPHYTA,MALVALES,MALVACEAE,ABUTILON,THEOPHRASTI,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,297,ACACIA,MAGNOLIOPHYTA,FABALES,FABACEAE,ACACIA,,,,DICOT,,PERENNIAL,PERENNIAL,,0,0,0
7/28/2016,312,ACACIA ANGUSTISSIMA,MAGNOLIOPHYTA,FABALES,FABACEAE,ACACIA,ANGUSTISSIMA,,,DICOT,"SUBSHRUB, FORB/HERB",PERENNIAL,PERENNIAL,SSHRUB_FORB,0,0,0
7/28/2016,388,ACACIA FARNESIANA,MAGNOLIOPHYTA,FABALES,FABACEAE,ACACIA,FARNESIANA,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,597,ACALYPHA GRACILENS,MAGNOLIOPHYTA,EUPHORBIALES,EUPHORBIACEAE,ACALYPHA,GRACILENS,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,618,ACALYPHA RHOMBOIDEA,MAGNOLIOPHYTA,EUPHORBIALES,EUPHORBIACEAE,ACALYPHA,RHOMBOIDEA,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,621,ACALYPHA VIRGINICA,MAGNOLIOPHYTA,EUPHORBIALES,EUPHORBIACEAE,ACALYPHA,VIRGINICA,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,796,ACER,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,,,,DICOT,,PERENNIAL,PERENNIAL,,0,0,0
7/28/2016,797,ACER �FREEMANII,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,FREEMANII,,,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,806,ACER CIRCINATUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,CIRCINATUM,,,DICOT,"TREE, SHRUB, VINE",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,817,ACER GLABRUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,GLABRUM,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,838,ACER LEUCODERME,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,LEUCODERME,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,839,ACER MACROPHYLLUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,MACROPHYLLUM,,,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,840,ACER NEGUNDO,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,NEGUNDO,,,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,852,ACER NIGRUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,NIGRUM,,,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,862,ACER PENSYLVANICUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,PENSYLVANICUM,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,863,ACER PLATANOIDES,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,PLATANOIDES,,,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,866,ACER RUBRUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,RUBRUM,,,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,868,ACER RUBRUM VAR. DRUMMONDII,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,RUBRUM,,DRUMMONDII,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,869,ACER RUBRUM VAR. RUBRUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,RUBRUM,,RUBRUM,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,872,ACER RUBRUM VAR. TRILOBUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,RUBRUM,,TRILOBUM,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,873,ACER SACCHARINUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,SACCHARINUM,,,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,877,ACER SACCHARUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,SACCHARUM,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,891,ACER SACCHARUM VAR. SACCHARUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,SACCHARUM,,SACCHARUM,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,896,ACER SPICATUM,MAGNOLIOPHYTA,SAPINDALES,ACERACEAE,ACER,SPICATUM,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,927,ACHILLEA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,ACHILLEA,,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,976,ACHILLEA MILLEFOLIUM,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,ACHILLEA,MILLEFOLIUM,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1028,ACHNATHERUM,MAGNOLIOPHYTA,CYPERALES,POACEAE,ACHNATHERUM,,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,1044,ACHNATHERUM HYMENOIDES,MAGNOLIOPHYTA,CYPERALES,POACEAE,ACHNATHERUM,HYMENOIDES,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,1056,ACHNATHERUM NELSONII SSP. NELSONII,MAGNOLIOPHYTA,CYPERALES,POACEAE,ACHNATHERUM,NELSONII,NELSONII,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,1061,ACHNATHERUM OCCIDENTALE SSP. OCCIDENTALE,MAGNOLIOPHYTA,CYPERALES,POACEAE,ACHNATHERUM,OCCIDENTALE,OCCIDENTALE,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,1145,ACMELLA OPPOSITIFOLIA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,ACMELLA,OPPOSITIFOLIA,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1182,ACONITUM COLUMBIANUM,MAGNOLIOPHYTA,RANUNCULALES,RANUNCULACEAE,ACONITUM,COLUMBIANUM,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1231,ACORUS AMERICANUS,MAGNOLIOPHYTA,ARALES,ACORACEAE,ACORUS,AMERICANUS,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1232,ACORUS CALAMUS,MAGNOLIOPHYTA,ARALES,ACORACEAE,ACORUS,CALAMUS,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1279,ACROPTILON REPENS,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,ACROPTILON,REPENS,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1283,ACROSTICHUM AUREUM,PTERIDOPHYTA,POLYPODIALES,PTERIDACEAE,ACROSTICHUM,AUREUM,,,FERN,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1284,ACROSTICHUM DANAEIFOLIUM,PTERIDOPHYTA,POLYPODIALES,PTERIDACEAE,ACROSTICHUM,DANAEIFOLIUM,,,FERN,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1287,ACTAEA,MAGNOLIOPHYTA,RANUNCULALES,RANUNCULACEAE,ACTAEA,,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1297,ACTAEA PACHYPODA,MAGNOLIOPHYTA,RANUNCULALES,RANUNCULACEAE,ACTAEA,PACHYPODA,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1303,ACTAEA RUBRA,MAGNOLIOPHYTA,RANUNCULALES,RANUNCULACEAE,ACTAEA,RUBRA,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1362,ADENOCAULON BICOLOR,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,ADENOCAULON,BICOLOR,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1417,ADIANTUM ALEUTICUM,PTERIDOPHYTA,POLYPODIALES,PTERIDACEAE,ADIANTUM,,,,FERN,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1438,ADIANTUM PEDATUM,PTERIDOPHYTA,POLYPODIALES,PTERIDACEAE,ADIANTUM,PEDATUM,,,FERN,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1539,AESCHYNOMENE,MAGNOLIOPHYTA,FABALES,FABACEAE,AESCHYNOMENE,,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,1564,AESCHYNOMENE VIRGINICA,MAGNOLIOPHYTA,FABALES,FABACEAE,AESCHYNOMENE,VIRGINICA,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,1584,AESCULUS FLAVA,MAGNOLIOPHYTA,SAPINDALES,HIPPOCASTANACEAE,AESCULUS,FLAVA,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,1595,AESCULUS HIPPOCASTANUM,MAGNOLIOPHYTA,SAPINDALES,HIPPOCASTANACEAE,AESCULUS,HIPPOCASTANUM,,,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,1600,AESCULUS PAVIA,MAGNOLIOPHYTA,SAPINDALES,HIPPOCASTANACEAE,AESCULUS,PAVIA,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,1623,AGALINIS,MAGNOLIOPHYTA,SCROPHULARIALES,SCROPHULARIACEAE,AGALINIS,,,,DICOT,FORB/HERB,,,FORB,0,0,1
7/28/2016,1637,AGALINIS FASCICULATA,MAGNOLIOPHYTA,SCROPHULARIALES,SCROPHULARIACEAE,AGALINIS,FASCICULATA,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,1654,AGALINIS LINIFOLIA,MAGNOLIOPHYTA,SCROPHULARIALES,SCROPHULARIACEAE,AGALINIS,LINIFOLIA,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1655,AGALINIS MARITIMA,MAGNOLIOPHYTA,SCROPHULARIALES,SCROPHULARIACEAE,AGALINIS,MARITIMA,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,1689,AGALINIS TENUIFOLIA,MAGNOLIOPHYTA,SCROPHULARIALES,SCROPHULARIACEAE,AGALINIS,TENUIFOLIA,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,1708,AGARISTA POPULIFOLIA,MAGNOLIOPHYTA,ERICALES,ERICACEAE,AGARISTA,POPULIFOLIA,,,DICOT,SHRUB,PERENNIAL,PERENNIAL,SHRUB,0,1,0
7/28/2016,1724,AGASTACHE NEPETOIDES,MAGNOLIOPHYTA,LAMIALES,LAMIACEAE,AGASTACHE,NEPETOIDES,,,DICOT,"SUBSHRUB, FORB/HERB",PERENNIAL,PERENNIAL,SSHRUB_FORB,0,0,0
7/28/2016,1727,AGASTACHE PALLIDIFLORA,MAGNOLIOPHYTA,LAMIALES,LAMIACEAE,AGASTACHE,PALLIDIFLORA,,,DICOT,"SUBSHRUB, FORB/HERB",PERENNIAL,PERENNIAL,SSHRUB_FORB,0,0,0
7/28/2016,1744,AGASTACHE URTICIFOLIA,MAGNOLIOPHYTA,LAMIALES,LAMIACEAE,AGASTACHE,URTICIFOLIA,,,DICOT,"SUBSHRUB, FORB/HERB",PERENNIAL,PERENNIAL,SSHRUB_FORB,0,0,0
7/28/2016,1846,AGERATINA ALTISSIMA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AGERATINA,ALTISSIMA,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1847,AGERATINA ALTISSIMA VAR. ALTISSIMA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AGERATINA,ALTISSIMA,,ALTISSIMA,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1888,AGOSERIS,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AGOSERIS,,,,DICOT,,PERENNIAL,PERENNIAL,,0,0,0
7/28/2016,1897,AGOSERIS AURANTIACA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AGOSERIS,AURANTIACA,,,DICOT,"SUBSHRUB, FORB/HERB",PERENNIAL,PERENNIAL,SSHRUB_FORB,0,0,0
7/28/2016,1905,AGOSERIS GLAUCA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AGOSERIS,GLAUCA,,,DICOT,"FORB/HERB, SHRUB, SUBSHRUB",PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1910,AGOSERIS GLAUCA VAR. DASYCEPHALA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AGOSERIS,GLAUCA,,DASYCEPHALA,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1911,AGOSERIS GLAUCA VAR. GLAUCA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AGOSERIS,GLAUCA,,GLAUCA,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1917,AGOSERIS GRANDIFLORA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AGOSERIS,GRANDIFLORA,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1941,AGRIMONIA,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AGRIMONIA,,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1944,AGRIMONIA GRYPOSEPALA,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AGRIMONIA,GRYPOSEPALA,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1949,AGRIMONIA PARVIFLORA,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AGRIMONIA,PARVIFLORA,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1951,AGRIMONIA PUBESCENS,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AGRIMONIA,PUBESCENS,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1956,AGRIMONIA STRIATA,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AGRIMONIA,STRIATA,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,1958,AGROPYRON,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROPYRON,,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,1991,AGROPYRON CRISTATUM,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROPYRON,CRISTATUM,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2128,AGROSTIS,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2143,AGROSTIS AVENACEA,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,AVENACEA,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2158,AGROSTIS CAPILLARIS,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,CAPILLARIS,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2172,AGROSTIS EXARATA,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,EXARATA,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2183,AGROSTIS GIGANTEA,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,GIGANTEA,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2191,AGROSTIS HUMILIS,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,HUMILIS,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2192,AGROSTIS HYEMALIS,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,HYEMALIS,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2196,AGROSTIS IDAHOENSIS,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,IDAHOENSIS,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2222,AGROSTIS PALLENS,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,PALLENS,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2225,AGROSTIS PERENNANS,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,PERENNANS,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2237,AGROSTIS SCABRA,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,SCABRA,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2246,AGROSTIS STOLONIFERA,MAGNOLIOPHYTA,CYPERALES,POACEAE,AGROSTIS,STOLONIFERA,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,2289,AILANTHUS ALTISSIMA,MAGNOLIOPHYTA,SAPINDALES,SIMAROUBACEAE,AILANTHUS,ALTISSIMA,,,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,2303,AIRA CARYOPHYLLEA,MAGNOLIOPHYTA,CYPERALES,POACEAE,AIRA,CARYOPHYLLEA,,,MONOCOT,GRAMINOID,ANNUAL,ANNUAL,GRAMINOID,0,0,1
7/28/2016,2343,ALBIZIA JULIBRISSIN,MAGNOLIOPHYTA,FABALES,FABACEAE,ALBIZIA,JULIBRISSIN,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,2494,ALETRIS LUTEA,MAGNOLIOPHYTA,LILIALES,LILIACEAE,ALETRIS,LUTEA,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2495,ALETRIS OBOVATA,MAGNOLIOPHYTA,LILIALES,LILIACEAE,ALETRIS,OBOVATA,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2535,ALISMA,MAGNOLIOPHYTA,ALISMATALES,ALISMATACEAE,ALISMA,,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2539,ALISMA GRAMINEUM,MAGNOLIOPHYTA,ALISMATALES,ALISMATACEAE,ALISMA,GRAMINEUM,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2546,ALISMA PLANTAGO-AQUATICA,MAGNOLIOPHYTA,ALISMATALES,ALISMATACEAE,ALISMA,PLANTAGO-AQUATICA,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2553,ALISMA SUBCORDATUM,MAGNOLIOPHYTA,ALISMATALES,ALISMATACEAE,ALISMA,SUBCORDATUM,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2554,ALISMA TRIVIALE,MAGNOLIOPHYTA,ALISMATALES,ALISMATACEAE,ALISMA,TRIVIALE,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2570,ALLENROLFEA OCCIDENTALIS,MAGNOLIOPHYTA,CARYOPHYLLALES,CHENOPODIACEAE,ALLENROLFEA,OCCIDENTALIS,,,DICOT,"SUBSHRUB, SHRUB",PERENNIAL,PERENNIAL,SSHRUB_SHRUB,0,1,0
7/28/2016,2574,ALLIARIA PETIOLATA,MAGNOLIOPHYTA,CAPPARALES,BRASSICACEAE,ALLIARIA,PETIOLATA,,,DICOT,FORB/HERB,"ANNUAL, BIENNIAL",ANN_BIEN,FORB,0,0,1
7/28/2016,2610,ALLIUM,MAGNOLIOPHYTA,LILIALES,LILIACEAE,ALLIUM,,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2615,ALLIUM ACUMINATUM,MAGNOLIOPHYTA,LILIALES,LILIACEAE,ALLIUM,ACUMINATUM,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2650,ALLIUM BREVISTYLUM,MAGNOLIOPHYTA,LILIALES,LILIACEAE,ALLIUM,BREVISTYLUM,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2656,ALLIUM CANADENSE,MAGNOLIOPHYTA,LILIALES,LILIACEAE,ALLIUM,CANADENSE,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2679,ALLIUM CERNUUM,MAGNOLIOPHYTA,LILIALES,LILIACEAE,ALLIUM,CERNUUM,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2736,ALLIUM GEYERI VAR. TENERUM,MAGNOLIOPHYTA,LILIALES,LILIACEAE,ALLIUM,GEYERI,,TENERUM,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2846,ALLIUM SATIVUM,MAGNOLIOPHYTA,LILIALES,LILIACEAE,ALLIUM,SATIVUM,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2848,ALLIUM SCHOENOPRASUM,MAGNOLIOPHYTA,LILIALES,LILIACEAE,ALLIUM,SCHOENOPRASUM,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2886,ALLIUM VINEALE,MAGNOLIOPHYTA,LILIALES,LILIACEAE,ALLIUM,VINEALE,,,MONOCOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2975,ALMUTASTER PAUCIFLORUS,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,ALMUTASTER,PAUCIFLORUS,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,2989,ALNUS INCANA,MAGNOLIOPHYTA,FAGALES,BETULACEAE,ALNUS,INCANA,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,2991,ALNUS INCANA SSP. RUGOSA,MAGNOLIOPHYTA,FAGALES,BETULACEAE,ALNUS,INCANA,RUGOSA,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,2992,ALNUS INCANA SSP. TENUIFOLIA,MAGNOLIOPHYTA,FAGALES,BETULACEAE,ALNUS,INCANA,TENUIFOLIA,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3008,ALNUS RHOMBIFOLIA,MAGNOLIOPHYTA,FAGALES,BETULACEAE,ALNUS,RHOMBIFOLIA,,,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,3010,ALNUS RUBRA,MAGNOLIOPHYTA,FAGALES,BETULACEAE,ALNUS,RUBRA,,,DICOT,TREE,PERENNIAL,PERENNIAL,TREE,1,0,0
7/28/2016,3013,ALNUS SERRULATA,MAGNOLIOPHYTA,FAGALES,BETULACEAE,ALNUS,SERRULATA,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3018,ALNUS VIRIDIS,MAGNOLIOPHYTA,FAGALES,BETULACEAE,ALNUS,VIRIDIS,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3021,ALNUS VIRIDIS SSP. SINUATA,MAGNOLIOPHYTA,FAGALES,BETULACEAE,ALNUS,VIRIDIS,SINUATA,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3056,ALOPECURUS,MAGNOLIOPHYTA,CYPERALES,POACEAE,ALOPECURUS,,,,MONOCOT,GRAMINOID,,,GRAMINOID,0,0,1
7/28/2016,3058,ALOPECURUS AEQUALIS,MAGNOLIOPHYTA,CYPERALES,POACEAE,ALOPECURUS,AEQUALIS,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,3071,ALOPECURUS ARUNDINACEUS,MAGNOLIOPHYTA,CYPERALES,POACEAE,ALOPECURUS,ARUNDINACEUS,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,3075,ALOPECURUS CAROLINIANUS,MAGNOLIOPHYTA,CYPERALES,POACEAE,ALOPECURUS,CAROLINIANUS,,,MONOCOT,GRAMINOID,ANNUAL,ANNUAL,GRAMINOID,0,0,1
7/28/2016,3078,ALOPECURUS GENICULATUS,MAGNOLIOPHYTA,CYPERALES,POACEAE,ALOPECURUS,GENICULATUS,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,3088,ALOPECURUS PRATENSIS,MAGNOLIOPHYTA,CYPERALES,POACEAE,ALOPECURUS,PRATENSIS,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,3213,ALTERNANTHERA FLAVESCENS,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,ALTERNANTHERA,FLAVESCENS,,,DICOT,"SUBSHRUB, FORB/HERB",PERENNIAL,PERENNIAL,SSHRUB_FORB,0,0,0
7/28/2016,3220,ALTERNANTHERA MARITIMA,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,ALTERNANTHERA,MARITIMA,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,3226,ALTERNANTHERA PHILOXEROIDES,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,ALTERNANTHERA,PHILOXEROIDES,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,3232,ALTERNANTHERA SESSILIS,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,ALTERNANTHERA,SESSILIS,,,DICOT,FORB/HERB,"ANNUAL, PERENNIAL",ANN_PEREN,FORB,0,0,1
7/28/2016,3306,AMARANTHUS,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,AMARANTHUS,,,,DICOT,,,,,0,0,0
7/28/2016,3312,AMARANTHUS ALBUS,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,AMARANTHUS,ALBUS,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3319,AMARANTHUS AUSTRALIS,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,AMARANTHUS,AUSTRALIS,,,DICOT,"SUBSHRUB, FORB/HERB",ANNUAL,ANNUAL,SSHRUB_FORB,0,0,0
7/28/2016,3322,AMARANTHUS BLITOIDES,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,AMARANTHUS,BLITOIDES,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3323,AMARANTHUS BLITUM,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,AMARANTHUS,BLITUM,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3332,AMARANTHUS CANNABINUS,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,AMARANTHUS,CANNABINUS,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,3356,AMARANTHUS HYBRIDUS,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,AMARANTHUS,HYBRIDUS,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3371,AMARANTHUS PALMERI,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,AMARANTHUS,PALMERI,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3382,AMARANTHUS RETROFLEXUS,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,AMARANTHUS,RETROFLEXUS,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3395,AMARANTHUS TUBERCULATUS,MAGNOLIOPHYTA,CARYOPHYLLALES,AMARANTHACEAE,AMARANTHUS,TUBERCULATUS,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3483,AMBROSIA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AMBROSIA,,,,DICOT,,,,,0,0,0
7/28/2016,3486,AMBROSIA ACANTHICARPA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AMBROSIA,ACANTHICARPA,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3489,AMBROSIA ARTEMISIIFOLIA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AMBROSIA,ARTEMISIIFOLIA,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3491,AMBROSIA ARTEMISIIFOLIA VAR. ELATIOR,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AMBROSIA,ARTEMISIIFOLIA,,ELATIOR,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3493,AMBROSIA BIDENTATA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AMBROSIA,BIDENTATA,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3509,AMBROSIA GRAYI,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AMBROSIA,GRAYI,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,3517,AMBROSIA PSILOSTACHYA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AMBROSIA,PSILOSTACHYA,,,DICOT,FORB/HERB,"ANNUAL, PERENNIAL",ANN_PEREN,FORB,0,0,1
7/28/2016,3529,AMBROSIA TOMENTOSA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AMBROSIA,TOMENTOSA,,,DICOT,FORB/HERB,PERENNIAL,PERENNIAL,FORB,0,0,1
7/28/2016,3530,AMBROSIA TRIFIDA,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AMBROSIA,TRIFIDA,,,DICOT,"SUBSHRUB, FORB/HERB",ANNUAL,ANNUAL,SSHRUB_FORB,0,0,0
7/28/2016,3535,AMELANCHIER,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AMELANCHIER,,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3541,AMELANCHIER ALNIFOLIA,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AMELANCHIER,ALNIFOLIA,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3552,AMELANCHIER ARBOREA,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AMELANCHIER,ARBOREA,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3562,AMELANCHIER BARTRAMIANA,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AMELANCHIER,BARTRAMIANA,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3564,AMELANCHIER CANADENSIS,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AMELANCHIER,CANADENSIS,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3584,AMELANCHIER INTERIOR,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AMELANCHIER,INTERIOR,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3585,AMELANCHIER LAEVIS,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AMELANCHIER,LAEVIS,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3607,AMELANCHIER UTAHENSIS,MAGNOLIOPHYTA,ROSALES,ROSACEAE,AMELANCHIER,UTAHENSIS,,,DICOT,"TREE, SHRUB",PERENNIAL,PERENNIAL,TREE_SHRUB,1,0,0
7/28/2016,3630,AMMANNIA,MAGNOLIOPHYTA,MYRTALES,LYTHRACEAE,AMMANNIA,,,,DICOT,,ANNUAL,ANNUAL,,0,0,0
7/28/2016,3631,AMMANNIA AURICULATA,MAGNOLIOPHYTA,MYRTALES,LYTHRACEAE,AMMANNIA,AURICULATA,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3634,AMMANNIA COCCINEA,MAGNOLIOPHYTA,MYRTALES,LYTHRACEAE,AMMANNIA,COCCINEA,,,DICOT,"FORB/HERB, SUBSHRUB",ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3639,AMMANNIA ROBUSTA,MAGNOLIOPHYTA,MYRTALES,LYTHRACEAE,AMMANNIA,ROBUSTA,,,DICOT,FORB/HERB,ANNUAL,ANNUAL,FORB,0,0,1
7/28/2016,3658,AMMOPHILA BREVILIGULATA,MAGNOLIOPHYTA,CYPERALES,POACEAE,AMMOPHILA,BREVILIGULATA,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1
7/28/2016,3697,AMORPHA FRUTICOSA,MAGNOLIOPHYTA,FABALES,FABACEAE,AMORPHA,FRUTICOSA,,,DICOT,SHRUB,PERENNIAL,PERENNIAL,SHRUB,0,1,0
7/28/2016,3733,AMPELASTER CAROLINIANUS,MAGNOLIOPHYTA,ASTERALES,ASTERACEAE,AMPELASTER,CAROLINIANUS,,,DICOT,"SHRUB, VINE",PERENNIAL,PERENNIAL,VINE_SHRUB,0,0,0
7/28/2016,3739,AMPELOPSIS ARBOREA,MAGNOLIOPHYTA,RHAMNALES,VITACEAE,AMPELOPSIS,ARBOREA,,,DICOT,"VINE, SHRUB",PERENNIAL,PERENNIAL,VINE_SHRUB,0,0,0
7/28/2016,3743,AMPELOPSIS CORDATA,MAGNOLIOPHYTA,RHAMNALES,VITACEAE,AMPELOPSIS,CORDATA,,,DICOT,VINE,PERENNIAL,PERENNIAL,VINE,0,0,0
7/28/2016,3764,AMPHICARPAEA BRACTEATA,MAGNOLIOPHYTA,FABALES,FABACEAE,AMPHICARPAEA,BRACTEATA,,,DICOT,"VINE, FORB/HERB","ANNUAL, PERENNIAL",ANN_PEREN,VINE,0,0,0
7/28/2016,3773,AMPHICARPUM MUEHLENBERGIANUM,MAGNOLIOPHYTA,CYPERALES,POACEAE,AMPHICARPUM,MUEHLENBERGIANUM,,,MONOCOT,GRAMINOID,PERENNIAL,PERENNIAL,GRAMINOID,0,0,1