UID,SITE_ID,AGGR_ECO3_2015,AGGR_ECO9_2015,STATE,ECO_BIO,VISIT_NO,DATE_COL,TAXA_ID,TARGET_TAXON,TOTAL_300,IS_DISTINCT_300,PHYLUM,CLASS,ORDER,TRIBE,FAMILY,SUBFAMILY,GENUS,FFG,HABIT,PTV,PUBLICATION_DATE
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,652,CHLOROPERLIDAE,4,0,ARTHROPODA,INSECTA,PLECOPTERA,,CHLOROPERLIDAE,,,PR,CN,1.1,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,8,CLADOTANYTARSUS,,,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,CLADOTANYTARSUS,"CF,CG",CB,6,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,637,AMPHICOSMOECUS,1,1,ARTHROPODA,INSECTA,TRICHOPTERA,,LIMNEPHILIDAE,,AMPHICOSMOECUS,SH,SP,4,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,328,LIMNEPHILIDAE,12,0,ARTHROPODA,INSECTA,TRICHOPTERA,,LIMNEPHILIDAE,,,SH,CB,4.5,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,689,CAPNIIDAE,43,1,ARTHROPODA,INSECTA,PLECOPTERA,,CAPNIIDAE,CAPNIINAE,,SH,SP,1.2,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,375,MONODIAMESA,4,1,ARTHROPODA,INSECTA,DIPTERA,,CHIRONOMIDAE,PRODIAMESINAE,MONODIAMESA,CG,BU,2,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,393,SYNORTHOCLADIUS,2,1,ARTHROPODA,INSECTA,DIPTERA,ORTHOCLADIINI/METRIOCNEMINI,CHIRONOMIDAE,ORTHOCLADIINAE,SYNORTHOCLADIUS,CG,,3.1,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,390,MICROPSECTRA,12,1,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,MICROPSECTRA,CG,"CB,CN,SP",6,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,30,PHAENOPSECTRA,11,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,PHAENOPSECTRA,"CG,SC",CN,7,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,37,TANYTARSUS,1,1,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSUS,CF,CN,2.2,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,7,CHIRONOMINI,1,0,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,,CG,,6,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,4984,SUWALLIA,11,1,ARTHROPODA,INSECTA,PLECOPTERA,,CHLOROPERLIDAE,CHLOROPERLINAE,SUWALLIA,PR,CN,,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,222,GAMMARUS,69,1,ARTHROPODA,MALACOSTRACA,AMPHIPODA,,GAMMARIDAE,,GAMMARUS,"CG,SH",SP,5.7,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,373,HETEROTRISSOCLADIUS,31,1,ARTHROPODA,INSECTA,DIPTERA,ORTHOCLADIINI/METRIOCNEMINI,CHIRONOMIDAE,ORTHOCLADIINAE,HETEROTRISSOCLADIUS,CG,SP,4,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,164,PISIDIUM,24,1,MOLLUSCA,BIVALVIA,VENEROIDA,,PISIDIIDAE,PISIDIINAE,PISIDIUM,CF,BU,8,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,203,LEPTOPHLEBIIDAE,1,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,LEPTOPHLEBIIDAE,,,CG,CN,2.1,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,27,ORTHOCLADIUS,1,1,ARTHROPODA,INSECTA,DIPTERA,,CHIRONOMIDAE,ORTHOCLADIINAE,ORTHOCLADIUS,"SH, CG",,7,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,310,TUBIFICIDAE,2,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,TUBIFICIDAE,,,CG,CN,9,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,384,CORYNONEURA,26,1,ARTHROPODA,INSECTA,DIPTERA,CORYNONEURINI,CHIRONOMIDAE,ORTHOCLADIINAE,CORYNONEURA,CG,SP,3.5,8/9/2016
2007468,NLA06608-0001,WMTNS,WMT,MT,WMTNS,1,7/31/2007,282,THIENEMANNIMYIA GENUS GR.,44,1,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,THIENEMANNIMYIA,PR,SP,,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,57,ARRENURUS,8,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,ARRENURIDAE,,ARRENURUS,PR,CB,8,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,178,AESHNIDAE,,,ARTHROPODA,INSECTA,ODONATA,,AESHNIDAE,,,PR,"CB,CN",3.5,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,44,DERO,1,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,DERO,CG,BU,8,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,1,ANCYLIDAE,,,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,ANCYLIDAE,,,SC,CB,5.8,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,187,GUTTIPELOPIA,5,1,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,GUTTIPELOPIA,PR,SP,5,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,229,HYGROTUS,1,1,ARTHROPODA,INSECTA,COLEOPTERA,HYGROTINI,DYTISCIDAE,HYDROPORINAE,HYGROTUS,PR,SW,4,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,42,CAECIDOTEA,,,ARTHROPODA,MALACOSTRACA,ISOPODA,,ASELLIDAE,,CAECIDOTEA,CG,SP,8,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,43,COENAGRIONIDAE,1,1,ARTHROPODA,INSECTA,ODONATA,,COENAGRIONIDAE,,,PR,CB,7.9,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,4960,PISIDIIDAE,2,1,MOLLUSCA,BIVALVIA,VENEROIDA,,PISIDIIDAE,,,CF,BU,8,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,40,ABLABESMYIA,4,1,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,ABLABESMYIA,PR,SP,5.6,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,58,CALLIBAETIS,1,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,BAETIDAE,,CALLIBAETIS,CG,BU,4,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,62,ENALLAGMA,,,ARTHROPODA,INSECTA,ODONATA,,COENAGRIONIDAE,,ENALLAGMA,PR,CB,7.5,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,5,CAENIS,21,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,CAENIDAE,,CAENIS,CG,SP,6,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,189,NOTERIDAE,2,0,ARTHROPODA,INSECTA,COLEOPTERA,,NOTERIDAE,,,"PR,CG","SW,BU,CB",,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,14,ENDOCHIRONOMUS,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,ENDOCHIRONOMUS,SH,CN,8,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,16,GLYPTOTENDIPES,,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,GLYPTOTENDIPES,"CF,SH",BU,9.5,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,34,POLYPEDILUM,40,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,POLYPEDILUM,SH,"CB,CN",5.5,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,12,DASYHELEA,1,1,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,DASYHELEINAE,DASYHELEA,CG,SP,5.7,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,163,PARAPOYNX,1,1,ARTHROPODA,INSECTA,LEPIDOPTERA,NYMPHULINI,CRAMBIDAE,NYMPHULINAE,PARAPOYNX,SH,CB,5,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,166,TANYPUS,,,ARTHROPODA,INSECTA,DIPTERA,TANYPODINI,CHIRONOMIDAE,TANYPODINAE,TANYPUS,PR,SP,6,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,177,TRIAENODES,1,1,ARTHROPODA,INSECTA,TRICHOPTERA,TRIAENODINI,LEPTOCERIDAE,LEPTOCERINAE,TRIAENODES,SH,SW,4.8,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,482,DESMOPACHRIA,3,1,ARTHROPODA,INSECTA,COLEOPTERA,,DYTISCIDAE,HYDROPORINAE,DESMOPACHRIA,PR,SW,4,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,4968,PSEUDOLIMNOPHILA,,,ARTHROPODA,INSECTA,DIPTERA,,TIPULIDAE,,PSEUDOLIMNOPHILA,PR,BU,7,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,127,SUPHISELLUS,1,1,ARTHROPODA,INSECTA,COLEOPTERA,,NOTERIDAE,NOTERINAE,SUPHISELLUS,PR,CB,,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,129,CERATOPOGONINAE,5,1,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,CERATOPOGONINAE,,"PR,CG","SP,BU,PK",6,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,234,ENOCHRUS,2,1,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPHILINI,HYDROPHILIDAE,HYDROPHILINAE,ENOCHRUS,CG,BU,6.5,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,255,MENETUS,6,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PLANORBIDAE,,MENETUS,SC,CB,7.6,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,266,PSECTROCLADIUS,2,1,ARTHROPODA,INSECTA,DIPTERA,,CHIRONOMIDAE,ORTHOCLADIINAE,PSECTROCLADIUS,"CG,SH",SP,7,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,310,TUBIFICIDAE,1,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,TUBIFICIDAE,,,CG,CN,9,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,333,NAIDIDAE,11,0,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,,CG,BU,9,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,36,PSEUDOCHIRONOMUS,1,1,ARTHROPODA,INSECTA,DIPTERA,PSEUDOCHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,PSEUDOCHIRONOMUS,CG,BU,4,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,426,LACCOPHILUS,1,1,ARTHROPODA,INSECTA,COLEOPTERA,LACCOPHILINI,DYTISCIDAE,LACCOPHILINAE,LACCOPHILUS,PR,SW,10,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,462,SUPHIS,1,1,ARTHROPODA,INSECTA,COLEOPTERA,,NOTERIDAE,NOTERINAE,SUPHIS,,CB,,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,464,HYDROVATUS,,,ARTHROPODA,INSECTA,COLEOPTERA,,DYTISCIDAE,HYDROPORINAE,HYDROVATUS,PR,SW,4,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,113,LEPIDOPTERA,1,0,ARTHROPODA,INSECTA,LEPIDOPTERA,,,,,SH,,6.7,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,82,OECETIS,2,1,ARTHROPODA,INSECTA,TRICHOPTERA,OECETINI,LEPTOCERIDAE,LEPTOCERINAE,OECETIS,PR,"CN,SP",5.6,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,114,LEPTOCERIDAE,7,0,ARTHROPODA,INSECTA,TRICHOPTERA,,LEPTOCERIDAE,,,CG,CB,3.4,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,116,LUMBRICULIDAE,,,ANNELIDA,CLITELLATA,LUMBRICULIDA,,LUMBRICULIDAE,,,CG,BU,8.3,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,135,KOENIKEA,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,UNIONICOLIDAE,,KOENIKEA,PR,CB,8,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,406,HYDRYPHANTES,,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,HYDRYPHANTIDAE,,HYDRYPHANTES,PR,SW,8,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,88,PHYSA,,,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PHYSIDAE,PHYSINAE,PHYSA,SC,CB,8,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,98,CORDULIIDAE,3,1,ARTHROPODA,INSECTA,ODONATA,,CORDULIIDAE,,,PR,CB,3.9,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,102,NEUMANIA,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,UNIONICOLIDAE,,NEUMANIA,PR,SW,8,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,145,CHIRONOMUS,123,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMUS,CG,BU,9.5,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,104,PLANORBIDAE,3,0,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PLANORBIDAE,,,SC,CB,6.9,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,105,SCIRTIDAE,2,1,ARTHROPODA,INSECTA,COLEOPTERA,,SCIRTIDAE,,,SC,CB,4.5,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,111,HYDROCANTHUS,1,1,ARTHROPODA,INSECTA,COLEOPTERA,,NOTERIDAE,NOTERINAE,HYDROCANTHUS,PR,CB,7,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,137,LIBELLULIDAE,1,1,ARTHROPODA,INSECTA,ODONATA,,LIBELLULIDAE,,,PR,SP,8.2,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,139,PARATENDIPES,3,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,PARATENDIPES,CG,BU,5.4,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,143,CELINA,2,1,ARTHROPODA,INSECTA,COLEOPTERA,,DYTISCIDAE,HYDROPORINAE,CELINA,PR,SW,,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,155,LARSIA,22,1,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,LARSIA,PR,SP,4.5,8/9/2016
2007469,NLA06608-0002,PLNLOW,CPL,SC,CPL,1,6/14/2007,161,OXYETHIRA,4,1,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPTILINI,HYDROPTILIDAE,HYDROPTILINAE,OXYETHIRA,CG,"CB,CN",6,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,351,ERPOBDELLIDAE,,,ANNELIDA,CLITELLATA,ARHYNCHOBDELLIDA,,ERPOBDELLIDAE,,,PR,SP,8,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,333,NAIDIDAE,41,0,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,,CG,BU,9,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,143,CELINA,7,1,ARTHROPODA,INSECTA,COLEOPTERA,,DYTISCIDAE,HYDROPORINAE,CELINA,PR,SW,,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,1,ANCYLIDAE,,,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,ANCYLIDAE,,,SC,CB,5.8,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,310,TUBIFICIDAE,1,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,TUBIFICIDAE,,,CG,CN,9,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,157,LIMNESIA,3,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,LIMNESIIDAE,,LIMNESIA,PR,SW,8,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,145,CHIRONOMUS,82,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMUS,CG,BU,9.5,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,166,TANYPUS,2,1,ARTHROPODA,INSECTA,DIPTERA,TANYPODINI,CHIRONOMIDAE,TANYPODINAE,TANYPUS,PR,SP,6,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,168,UNIONICOLA,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,UNIONICOLIDAE,,UNIONICOLA,PR,"CB,SW",8,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,186,EINFELDIA,2,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,EINFELDIA,CG,BU,7,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,161,OXYETHIRA,1,1,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPTILINI,HYDROPTILIDAE,HYDROPTILINAE,OXYETHIRA,CG,"CB,CN",6,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,189,NOTERIDAE,4,0,ARTHROPODA,INSECTA,COLEOPTERA,,NOTERIDAE,,,"PR,CG","SW,BU,CB",,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,192,HAEMONAIS,10,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,HAEMONAIS,CG,,8,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,229,HYGROTUS,,,ARTHROPODA,INSECTA,COLEOPTERA,HYGROTINI,DYTISCIDAE,HYDROPORINAE,HYGROTUS,PR,SW,4,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,234,ENOCHRUS,1,1,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPHILINI,HYDROPHILIDAE,HYDROPHILINAE,ENOCHRUS,CG,BU,6.5,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,57,ARRENURUS,16,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,ARRENURIDAE,,ARRENURUS,PR,CB,8,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,155,LARSIA,26,1,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,LARSIA,PR,SP,4.5,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,454,LADONA,1,1,ARTHROPODA,INSECTA,ODONATA,,LIBELLULIDAE,,LADONA,PR,SP,9,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,5,CAENIS,7,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,CAENIDAE,,CAENIS,CG,SP,6,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,7,CHIRONOMINI,2,0,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,,CG,,6,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,12,DASYHELEA,3,1,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,DASYHELEINAE,DASYHELEA,CG,SP,5.7,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,16,GLYPTOTENDIPES,,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,GLYPTOTENDIPES,"CF,SH",BU,9.5,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,34,POLYPEDILUM,20,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,POLYPEDILUM,SH,"CB,CN",5.5,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,187,GUTTIPELOPIA,5,1,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,GUTTIPELOPIA,PR,SP,5,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,43,COENAGRIONIDAE,7,1,ARTHROPODA,INSECTA,ODONATA,,COENAGRIONIDAE,,,PR,CB,7.9,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,135,KOENIKEA,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,UNIONICOLIDAE,,KOENIKEA,PR,CB,8,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,137,LIBELLULIDAE,13,0,ARTHROPODA,INSECTA,ODONATA,,LIBELLULIDAE,,,PR,SP,8.2,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,138,OXUS,1,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,OXIDAE,,OXUS,PR,CB,8,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,104,PLANORBIDAE,1,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PLANORBIDAE,,,SC,CB,6.9,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,464,HYDROVATUS,,,ARTHROPODA,INSECTA,COLEOPTERA,,DYTISCIDAE,HYDROPORINAE,HYDROVATUS,PR,SW,4,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,98,CORDULIIDAE,2,1,ARTHROPODA,INSECTA,ODONATA,,CORDULIIDAE,,,PR,CB,3.9,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,102,NEUMANIA,3,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,UNIONICOLIDAE,,NEUMANIA,PR,SW,8,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,514,PLEIDAE,1,1,ARTHROPODA,INSECTA,HEMIPTERA,,PLEIDAE,,,PR,SW,,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,40,ABLABESMYIA,1,1,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,ABLABESMYIA,PR,SP,5.6,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,482,DESMOPACHRIA,1,1,ARTHROPODA,INSECTA,COLEOPTERA,,DYTISCIDAE,HYDROPORINAE,DESMOPACHRIA,PR,SW,4,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,509,CYBISTER,,,ARTHROPODA,INSECTA,COLEOPTERA,CYBISTRINI,DYTISCIDAE,DYTISCINAE,CYBISTER,PR,"SW,DV",,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,51,PARACHIRONOMUS,4,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,PARACHIRONOMUS,PR,SP,5.9,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,127,SUPHISELLUS,1,1,ARTHROPODA,INSECTA,COLEOPTERA,,NOTERIDAE,NOTERINAE,SUPHISELLUS,PR,CB,,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,4960,PISIDIIDAE,1,1,MOLLUSCA,BIVALVIA,VENEROIDA,,PISIDIIDAE,,,CF,BU,8,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,44,DERO,9,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,DERO,CG,BU,8,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,114,LEPTOCERIDAE,4,1,ARTHROPODA,INSECTA,TRICHOPTERA,,LEPTOCERIDAE,,,CG,CB,3.4,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,111,HYDROCANTHUS,1,1,ARTHROPODA,INSECTA,COLEOPTERA,,NOTERIDAE,NOTERINAE,HYDROCANTHUS,PR,CB,7,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,92,PROCLADIUS,2,1,ARTHROPODA,INSECTA,DIPTERA,PROCLADIINI,CHIRONOMIDAE,TANYPODINAE,PROCLADIUS,PR,SP,9,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,4900,COPELATUS,1,1,ARTHROPODA,INSECTA,COLEOPTERA,COPELATINI,DYTISCIDAE,COPELATINAE,COPELATUS,PR,SW,5,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,129,CERATOPOGONINAE,10,1,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,CERATOPOGONINAE,,"PR,CG","SP,BU,PK",6,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,113,LEPIDOPTERA,,,ARTHROPODA,INSECTA,LEPIDOPTERA,,,,,SH,,6.7,8/9/2016
2007470,NLA06608-0002,PLNLOW,CPL,SC,CPL,2,7/23/2007,131,CHRYSOPS,1,1,ARTHROPODA,INSECTA,DIPTERA,CHRYSOPSINI,TABANIDAE,CHRYSOPSINAE,CHRYSOPS,PR,SP,8,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,88,PHYSA,,,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,PHYSIDAE,PHYSINAE,PHYSA,SC,CB,8,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,82,OECETIS,2,1,ARTHROPODA,INSECTA,TRICHOPTERA,OECETINI,LEPTOCERIDAE,LEPTOCERINAE,OECETIS,PR,"CN,SP",5.6,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,171,BAETIDAE,1,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,BAETIDAE,,,CG,SW,4.2,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,99,HYDROBIIDAE,10,1,MOLLUSCA,GASTROPODA,NEOTAENIOGLOSSA,,HYDROBIIDAE,NYMPHOPHILINAE,,SC,CB,5.3,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,43,COENAGRIONIDAE,2,1,ARTHROPODA,INSECTA,ODONATA,,COENAGRIONIDAE,,,PR,CB,7.9,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,44,DERO,4,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,DERO,CG,BU,8,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,95,ZAVRELIELLA,9,1,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,ZAVRELIELLA,CG,BU,4.7,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,40,ABLABESMYIA,2,1,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,ABLABESMYIA,PR,SP,5.6,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,235,GOELDICHIRONOMUS,70,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,GOELDICHIRONOMUS,CG,BU,0,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,310,TUBIFICIDAE,1,0,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,TUBIFICIDAE,,,CG,CN,9,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,51,PARACHIRONOMUS,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,PARACHIRONOMUS,PR,SP,5.9,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,185,COELOTANYPUS,,,ARTHROPODA,INSECTA,DIPTERA,COELOTANYPODINI,CHIRONOMIDAE,TANYPODINAE,COELOTANYPUS,PR,BU,6.9,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,120,PERITHEMIS,,,ARTHROPODA,INSECTA,ODONATA,,LIBELLULIDAE,,PERITHEMIS,PR,SP,9.6,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,129,CERATOPOGONINAE,6,1,ARTHROPODA,INSECTA,DIPTERA,,CERATOPOGONIDAE,CERATOPOGONINAE,,"PR,CG","SP,BU,PK",6,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,135,KOENIKEA,16,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,UNIONICOLIDAE,,KOENIKEA,PR,CB,8,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,109,BRATISLAVIA,1,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,BRATISLAVIA,CG,CN,,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,154,LAEVAPEX,2,1,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,,ANCYLIDAE,,LAEVAPEX,SC,CB,6,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,157,LIMNESIA,,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,LIMNESIIDAE,,LIMNESIA,PR,SW,8,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,165,POLYCENTROPODIDAE,1,1,ARTHROPODA,INSECTA,TRICHOPTERA,,POLYCENTROPODIDAE,,,CF,CN,5.2,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,170,AULODRILUS,1,1,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,TUBIFICIDAE,,AULODRILUS,CG,SP,6.5,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,333,NAIDIDAE,3,0,ANNELIDA,CLITELLATA,HAPLOTAXIDA,,NAIDIDAE,,,CG,BU,9,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,469,ASHEUM,9,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,ASHEUM,,,,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,8,CLADOTANYTARSUS,1,1,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,CLADOTANYTARSUS,"CF,CG",CB,6,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,100,LABRUNDINIA,1,1,ARTHROPODA,INSECTA,DIPTERA,PENTANEURINI,CHIRONOMIDAE,TANYPODINAE,LABRUNDINIA,PR,SP,5.3,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,146,CLADOPELMA,3,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,CLADOPELMA,CG,BU,5,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,2,ARACHNIDA,1,0,ARTHROPODA,ARACHNIDA,,,,,,PR,,8,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,4909,ELMIDAE,1,1,ARTHROPODA,INSECTA,COLEOPTERA,,ELMIDAE,,,CG,CN,4.3,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,4929,KRENDOWSKIIDAE,2,1,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,,KRENDOWSKIIDAE,,,PR,CN,8,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,7,CHIRONOMINI,1,0,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,,CG,,6,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,13,DICROTENDIPES,6,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,DICROTENDIPES,CG,BU,6.7,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,37,TANYTARSUS,5,1,ARTHROPODA,INSECTA,DIPTERA,TANYTARSINI,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSUS,CF,CN,2.2,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,5,CAENIS,1,1,ARTHROPODA,INSECTA,EPHEMEROPTERA,,CAENIDAE,,CAENIS,CG,SP,6,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,11,CRYPTOCHIRONOMUS,1,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,CRYPTOCHIRONOMUS,PR,SP,7,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,34,POLYPEDILUM,7,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,POLYPEDILUM,SH,"CB,CN",5.5,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,16,GLYPTOTENDIPES,117,1,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMINI,CHIRONOMIDAE,CHIRONOMINAE,GLYPTOTENDIPES,"CF,SH",BU,9.5,8/9/2016
2007471,NLA06608-0003,PLNLOW,CPL,TX,CPL,1,8/29/2007,20,HYDROPTILIDAE,,,ARTHROPODA,INSECTA,TRICHOPTERA,,HYDROPTILIDAE,,,PI,CB,3.8,8/9/2016