Year,TRI Facility ID,Facility Name,Street Address,City,County,ST,ZIP,Latitude,Longitude,Primary NAICS,NAICS 2,NAICS 3,NAICS 4,NAICS 5,NAICS 6,Parent Company Name,Parent Company DB Number,Doc_Ctrl_Num,Chemical,CAS #/Compound ID,Congener No.,Congener CAS#,Congener,Unit of Measure,5.3.1 Stream 1 Name,5.3.1 Stream 1 Release,5.3.2 Stream 2 Name,5.3.2 Stream 2 Release,5.3.3 Stream 3 Name,5.3.3 Stream 3 Release,5.3.4 Stream 4 Name,5.3.4 Stream 4 Release,5.3.5 Stream 5 Name,5.3.5 Stream 5 Release,5.3.6 Stream 6 Name,5.3.6 Stream 6 Release,5.3.7 Stream 7 Name,5.3.7 Stream 7 Release,5.3.8 Stream 8 Name,5.3.8 Stream 8 Release,5.3.9 Stream 9 Name,5.3.9 Stream 9 Release,5.3.10 Stream 10 Name,5.3.10 Stream 10 Release,5.3 Total Water Release,6.1 POTW Transfer Amount,6.1 POTW A NAME,6.1 POTW A ADDRESS,6.1 POTW A CITY,6.1 POTW A COUNTY,6.1 POTW A STATE,6.1 POTW A ZIP,6.1 POTW B NAME,6.1 POTW B ADDRESS,6.1 POTW B CITY,6.1 POTW B COUNTY,6.1 POTW B STATE,6.1 POTW B ZIP,Data Extracted On
2009,00617BBTTCROADN,ABBOTT PHARMACEUTICALS PR LTD,RD NO2 KM 580 CRUCE DAVILA,BARCELONETA,BARCELONETA,PR,00617,18.440278,-66.566944,325412,,,,,,ABBOTT LABORATORIES,001307602,1309207838727,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,00656DCRBNBOMAG,PREPA - SOUTH COAST POWER PLAN T,PR-127 KM157,GUAYANILLA,GUAYANILLA,PR,006560580,18.003611,-66.754444,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1309207651896,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,GUAYANILLA BAY,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,00751PRPGRPRO3K,PREPA - AGUIRRE POWER GENERATI ON COMPLEX,PR-03 KM 1527 BO MONTESORRIA AGUIRRE,AGUIRRE,SALINAS,PR,007040137,17.946075,-66.233802,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1309207537832,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,JOBOS BAY,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,00785SPRTRKM142,AES PUERTO RICO LP,"KM 142, RD #3 BO JOBOS",GUAYAMA,GUAYAMA,PR,00784,17.943889,-66.150917,221112,,,,,,AES CORP,043857812,1309207955410,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,00804VRGNSKRUMB,VIRGIN ISLANDS WATER & POWER AUTHORITY,KRUM BAY FACILITY,SAINT THOMAS,ST THOMAS,VI,00804,18.332777,-64.960833,221112,,,,,,VIRGIN ISLANDS WATER & POWER AUTHORITY,NA,1309207622770,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,00821VRGNSESTAT,VIRGIN ISLANDS WATER & POWER AUTHORITY,ESTATE RICHMOND,CHRISTIANSTED,ST CROIX,VI,00821,17.752222,-64.714444,221112,,,,,,VIRGIN ISLANDS WATER & POWER AUTHORITY,NA,1309207622566,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,00851HSSLVLIMET,HOVENSA LLC,1 ESTATE HOPE,CHRISTIANSTED,ST CROIX,VI,008205652,17.704037,-64.754163,324110,,,,,,NA,NA,1309207510734,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"LIMETREE BAY, CARIBBEAN SEA",.1003117,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,.1003117,0,"","","","",,,"","","","",,,09/28/2010
2009,00920PRPSNMERCA,PREPA - SAN JUAN STEAM PLANT,MERCADO CENTRAL AVE ZONA PORTUARIA RD PR-28,PUERTO NUEVO,SAN JUAN,PR,00920,18.429167,-66.105,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1309207955535,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,SAN JUAN BAY,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,00936SNJNCKM267,ESSROC SAN JUAN INC,KM 267 STATE HWY #2,DORADO,DORADO,PR,00646,18.395547,-66.297313,327310,212312,,,,,ESSROC CEMENT CORP,NA,1309207456967,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,00950PRPPLPR165,PREPA - PALO SECO STEAM PLANT,PR-165 KM 318,TOA BAJA,TOA BAJA,PR,00949,18.457778,-66.148889,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1309207537768,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,SAN JUAN BAY,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,01970SGNNW24FOR,DOMINION ENERGY SALEM HARBOR S TATION,24 FORT AVE,SALEM,ESSEX,MA,01970,42.52647,-70.87691,221112,,,,,,DOMINION RESOURCES INC,NA,1309207682992,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,SALEM HARBOR,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,02062BRDNC1077P,CERTAINTEED CORP,1077 PLEASANT ST,NORWOOD,NORFOLK,MA,02062,42.164774,-71.208001,324122,327992,,,,,SAINT-GOBAIN CORP,002358265,1309207802671,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,02563CNLLC9FREE,MIRANT CANAL LLC,9 FREEZER RD,SANDWICH,BARNSTABLE,MA,02563,41.770556,-70.509722,221112,,,,,,MIRANT CORP,152912291,1309207485640,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,CAPE COD CANAL,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,02726SGNNWBRAYT,DOMINION ENERGY BRAYTON POINT LLC,BRAYTON POINT RD,SOMERSET,BRISTOL,MA,02726,41.71204,-71.19138,221112,,,,,,DOMINION RESOURCES INC,101715035,1309207694389,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,03304PBLCS97RIV,MERRIMACK STATION,97 RIVER RD,BOW,MERRIMACK,NH,03304,43.140833,-71.467778,221112,,,,,,PUBLIC SERVICE CO OF NEW HAMPSHIRE,103801387,1309207744475,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,MERRIMACK RIVER,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,03581JMSRVCASCA,FRASER NH LLC GORHAM PAPER MILL,72 CASCADE FLATS,GORHAM,COOS,NH,03581,44.447464,-71.189949,322121,,,,,,FRASER PAPERS INC,253598023,1309207339033,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,03801NWNGT165GO,PUBLIC SERVICE CO OF NEW HAMPSHIRE NEWINGTON STATION,165 GOSLING RD,NEWINGTON,ROCKINGHAM,NH,03801,43.105,-70.806944,221112,,,,,,PUBLIC SERVICE CO OF NEW HAMPSHIRE,781260336,1309207776927,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,PISCATAQUA RIVER,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,03801PBLCSGOSLI,SCHILLER STATION,400 GOSLING RD,PORTSMOUTH,ROCKINGHAM,NH,03801,43.097778,-70.784167,221112,,,,,,PUBLIC SERVICE CO OF NEW HAMPSHIRE,781260336,1309207799786,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,PISCATAQUA RIVER,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,04096WFWYMCOUSI,FPLE MAINE INC WF WYMAN STEAM STATION,677 COUSINS ST,YARMOUTH,CUMBERLAND,ME,04096,43.750278,-70.156944,221112,,,,,,FPLE MAINE INC,006948954,1309207422116,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,04239NTRNTRILEY,VERSO PAPER HOLDINGS LLC,ANDROSCOGGIN MILL RILEY RD,JAY,FRANKLIN,ME,04239,44.506111,-70.239167,322110,322222,,,,,VERSO PAPER CORP,783982866,1309207505355,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,ANDROSCOGGIN RIVER,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,04276BSCSCROUTE,RUMFORD PAPER CO,35 HARTFORD ST,RUMFORD,OXFORD,ME,04276,44.550556,-70.536389,322121,322110,,,,,NEWPAGE CORP,197533446,1309207694872,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,ANDROSCOGGIN RIVER,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,04416CHMPNMAINS,VERSO PAPER BUCKSPORT MILL,RIVER RD,BUCKSPORT,HANCOCK,ME,044161200,44.576944,-68.805556,322121,322110,,,,,VERSO PAPER CORP,783982866,1309207608579,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,04430GRTNRMAINS,KATAHDIN PAPER CO LLC,50 MAIN ST,EAST MILLINOCKET,PENOBSCOT,ME,04430,45.620278,-68.569722,322121,,,,,,KATAHDIN PAPER CO LLC,NA,1309207995376,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,PENOBSCOT RIVER,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,04457LNCLNKATAH,LINCOLN PAPER & TISSUE LLC,50 KATAHDIN AVE,LINCOLN,PENOBSCOT,ME,04457,45.37,-68.509167,322110,322121,,,,,NA,NA,1309208005088,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,04468JMSRVPORTL,RED SHIELD ACQUISITION LLC,24 PORTLAND ST,OLD TOWN,PENOBSCOT,ME,04468,44.917222,-68.636111,322110,,,,,,PATRIARCH PARTNERS LLC,NA,1309207940798,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,04694GRGPCMILLA,DOMTAR MAINE LLC,144 MAIN ST,BAILEYVILLE,WASHINGTON,ME,046949656,45.156944,-67.404722,322110,,,,,,DOMTAR CORP,202169744,1309207481286,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,ST. CROIX RIVER,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,04740JMHBRPOBOX,HUBER ENGINEERED WOODS LLC,333 STATION RD,EASTON,AROOSTOOK,ME,04740,46.6508,-67.912632,321219,,,,,,JM HUBER CORP,002554459,1309207456688,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,04861DRGNPUSROU,DRAGON PRODUCTS CO,107 NEW COUNTY RD,THOMASTON,KNOX,ME,04861,44.087307,-69.157794,327310,,,,,,GIANT CEMENT HOLDING INC,869563304,1309207824792,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,04976SDWRRRFD3U,SD WARREN CO,1329 WATERVILLE RD,SKOWHEGAN,SOMERSET,ME,04976,44.699444,-69.647222,322121,322110,,,,,SDW HOLDINGS CORP,879301059,1309207547833,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,KENNEBEC RIVER,.0290963,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,.0290963,0,"","","","",,,"","","","",,,09/28/2010
2009,06096THDXTTWOEL,AHLSTROM NONWOVENS LLC,CANAL BANK RD,WINDSOR LOCKS,HARTFORD,CT,06096,41.925,-72.628,322121,313230,,,,,AHLSTROM,540163599,1309207550575,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,CONNECTICUT RIVER,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,06382STHMS141DE,AES THAMES LLC,141 DEPOT RD,UNCASVILLE,NEW LONDON,CT,06382,41.434694,-72.097417,221112,,,,,,AES CORP,004385712,1309207502410,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,06457MDDLT1866R,MIDDLETOWN STATION,1866 RIVER RD,MIDDLETOWN,MIDDLESEX,CT,06457,41.554722,-72.579444,221112,,,,,,NRG ENERGY INC,793422213,1309207997180,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,06506NWHVN1WATE,PSEG NEW HAVEN HARBOR STATION,1 WATERFRONT ST,NEW HAVEN,NEW HAVEN,CT,06512,41.283889,-72.905,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1309207641301,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,06604BRDGP1ATLA,PSEG POWER CONNECTICUT LLC BR IDGEPORT HARBOR STATION,1 ATLANTIC ST,BRIDGEPORT,FAIRFIELD,CT,066045513,41.168333,-73.185,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1309207319486,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,07036XXN  1400P,CONOCOPHILLIPS CO - BAYWAY REFINERY,1400 PARK AVE,LINDEN,UNION,NJ,07036,40.640111,-74.218861,324110,,,,,,CONOCOPHILLIPS,118819478,1309207411493,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,07306HDSNGDUFFI,PSEG POWER LLC HUDSON GENERATING STATION,DUFFIELD & VAN KEUREN AVE,JERSEY CITY,HUDSON,NJ,07306,40.744472,-74.073111,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1309207682838,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,07407MRCLP1MARK,MARCAL  MANUFACTURING LLC,1 MARKET ST,ELMWOOD PARK,BERGEN,NJ,074071451,40.902127,-74.130183,322291,,,,,,MARCAL MANUFACTURING LLC,827074753,1309207209368,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,.0078746,PASSAIC VALLEY SEWARAGE COMMISSIONERS,600 WILSON AVENUE,NEWARK,ESSEX,NJ,07105,"","","","",,,09/28/2010
2009,08066MBLLCBILLI,VALERO REFINING CO - NEW JERSEY,800 BILLINGSPORT RD,PAULSBORO,GLOUCESTER,NJ,080661036,39.840556,-75.259444,324110,,,,,,VALERO ENERGY CORP,082686916,1309207615360,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,DELAWARE RIVER,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,08103STTMT941SO,STATE METAL INDUSTRIES INC,941 S SECOND ST,CAMDEN,CAMDEN,NJ,08103,39.933374,-75.12759,331314,,,,,,NA,NA,1309207981895,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,08611MRCRGLAMBE,MERCER GENERATING STATION,2512 LAMBERTON RD,HAMILTON,MERCER,NJ,08611,40.181667,-74.731944,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1309207782893,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,08872NWJRSNORTH,GERDAU AMERISTEEL SAYREVILLE INC,N CROSSMAN RD,SAYREVILLE,MIDDLESEX,NJ,088710249,40.481056,-74.320472,331111,,,,,,GERDAU GROUP,NA,1309207733039,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,10009CNSLD801E1,CONSOLIDATED EDISON CO OF NEW YORK -EAST RIVER FACILITY,801 E 14 ST,MANHATTAN,NEW YORK,NY,10009,40.727639,-73.97275,221112,221330,,,,,NA,NA,1309207168319,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,10940RVRSMRD2BA,REVERE SMELTING & REFINING CORP,65 BALLARD RD,MIDDLETOWN,ORANGE,NY,10941,41.460621,-74.360265,331492,,,,,,RSR CORP,058678527,1309207585151,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,11101CNSLD3854V,TRANSCANADA RAVENSWOOD POWER STATION,38-54 VERNON BLVD,LONG ISLAND CITY,QUEENS,NY,11101,40.759667,-73.946056,221112,,,,,,TRANSCANADA LTD,NA,1309208002966,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,11105NWYRK31032,CHARLES POLETTI POWER PROJECT & 500 MW PLANT,31-03 20TH AVE,ASTORIA,QUEENS,NY,11105,40.788917,-73.909583,221112,,,,,,NEW YORK POWER AUTHORITY,075252098,1309207289758,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,11105STRGN18012,ASTORIA GENERATING STATION,18-01 20TH AVE,ASTORIA,QUEENS,NY,11105,40.784194,-73.913167,221112,,,,,,US POWER GENERATING CO,110291783,1309207458872,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,11768NRTHPWATER,NATIONAL GRID  NORTHPORT POWER STATION,WATERSIDE AVE & EATONS NECK RD,NORTHPORT,SUFFOLK,NY,11768,40.923472,-73.342556,221112,,,,,,NATIONAL GRID USA,844749010,1309207706831,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,11777PRTJFBEECH,NATIONAL GRID  PORT JEFFERSON POWER STATION,BEACH ST,PORT JEFFERSON,SUFFOLK,NY,11777,40.949917,-73.078167,221112,,,,,,NATIONAL GRID USA,844749010,1309207706894,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,12143BLCRCROUTE,LAFARGE BUILDING MATERIALS INC,1916 RT 9W,RAVENA,ALBANY,NY,12143,42.498912,-73.814139,327310,,,,,,LAFARGE NA,067568246,1309207962844,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,12188GNRLL260HU,MPM SILICONES LLC,260 HUDSON RIVER RD,WATERFORD,SARATOGA,NY,12188,42.814251,-73.677185,325211,325188,325212,,,,MOMENTIVE PERFORMANCE MATERIALS USA INC,NA,1309207884747,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,HUDSON RIVER,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,12414NDPNDPOBOX,HOLCIM (US) INC,6446 RT 9W,CATSKILL,GREENE,NY,12414,42.22507,-73.92629,327310,,,,,,HOLCIM (US) INC,NA,1309207966831,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,12502SCHWT2424R,SCHWEITZER-MAUDUIT INTERNATIONAL INC,2424 RT 82,ANCRAM,COLUMBIA,NY,12502,42.047917,-73.636583,322121,,,,,,SCHWEITZER-MAUDUIT INTERNATIONAL INC,929785616,1309207392453,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,ROELIFF JANSEN KILL,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,12550DNSKM594RI,DANSKAMMER GENERATING FACILITY,994 RIVER RD,NEWBURGH,ORANGE,NY,12550,41.5688,-73.973682,221112,221119,,,,,DYNEGY INC,804405074,1309207811985,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,12550RSTNG992RA,ROSETON GENERATING FACILITY,992 RIVER RD,NEWBURGH,ORANGE,NY,12550,41.5688,-73.973682,221112,221119,,,,,DYNEGY INC,804405074,1309207776497,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,12801FNCHP1GLEN,FINCH PAPER  LLC,1 GLEN ST,GLENS FALLS,WARREN,NY,12801,43.306944,-73.641389,322121,322110,,,,,FINCH PAPER HOLDINGS,NA,1309207600038,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,HUDSON RIVER,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,12832TLSCPCHURC,TELESCOPE CASUAL FURNITURE INC,85 CHURCH ST,GRANVILLE,WASHINGTON,NY,12832,43.399773,-73.260804,337122,337124,,,,,NA,NA,1309207546920,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,12883NTRNTSHORE,INTERNATIONAL PAPER,568 SHORE AIRPORT RD,TICONDEROGA,ESSEX,NY,12883,43.890556,-73.40333,322121,,,,,,INTERNATIONAL PAPER CO,001316561,1309207479965,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,LAKE CHAMPLAIN,.000738,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,.000738,0,"","","","",,,"","","","",,,09/28/2010
2009,13126LCNRLLAKER,NOVELIS CORP,448 COUNTY RT 1A,OSWEGO,OSWEGO,NY,13126,43.493834,-76.456712,331315,331314,,,,,NOVELIS CORP,001504935,1309207516889,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,13148SCPTR11LAM,SCEPTER INC,11 LAMB RD,SENECA FALLS,SENECA,NY,13148,42.920755,-76.785954,331314,,,,,,SCEPTER INC,NA,1309207749274,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,13204FBRTK56IND,SYRACUSE ENERGY CORP,56 INDUSTRIAL DR,SYRACUSE,ONONDAGA,NY,132041091,43.064528,-76.208889,221112,,,,,,SUEZ ENERGY COGENERATION CORP,133378939,1309207969294,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,13662LMNMCPARKA,ALCOA INC,PARK AVE E,MASSENA,ST LAWRENCE,NY,13662,44.950425,-74.893685,331312,331319,331316,,,,ALCOA INC,001339472,1309207997192,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,13790SWSTV720RI,AES WESTOVER,720 RIVERSIDE DR,JOHNSON CITY,BROOME,NY,137901839,42.111389,-75.974111,221112,,,,,,AES CORP,043857812,1309207998206,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,14012SSMRS7725L,AES SOMERSET LLC,7725 LAKE RD,BARKER,NIAGARA,NY,14012,43.353,-78.596278,221112,,,,,,AES CORP,NA,1309207338450,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,14048NGRMH106PO,DUNKIRK STEAM STATION,106 POINT DR N,DUNKIRK,CHAUTAUQUA,NY,14048,42.489775,-79.346674,221112,,,,,,NRG ENERGY INC,793422213,1309208000986,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,14107CWMCH1550B,CWM CHEMICAL SERVICES LLC,1550 BALMER RD,MODEL CITY,NIAGARA,NY,141070200,43.226651,-78.977763,562211,,,,,,WASTE MANAGEMENT INC,194672085,1309207271139,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010
2009,14150CRHNT3500R,HUNTLEY GENERATING STATION,3500 RIVER RD,TONAWANDA,ERIE,NY,14150,42.97025,-78.931222,221112,,,,,,NRG ENERGY INC,793422213,1309208000974,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,09/28/2010