PUBLICATION_DATE,UID,ECO_X_WETGRP,SITE_ID,VISIT_NO,TNT_11,STATUS_11,SITE_USE,NWCA_ECO4,FW_ECO3,FW_ECO9,EPA_REG,CLASS_FIELD_FWSST,NWCA_WET_GRP,FED_NONFED,SANDT_RSTUDY,SANDT_COAST_REG,NEP_AREA,STATE,WGT_11,XCOORD,YCOORD,SITESAMP,VEGCOND,VMMI,B1EXT_DAM,B1EXT_DITCH,B1EXT_FILL,B1EXT_HARD,B1EXT_VEGREMOVAL,B1EXT_VEGREPLACE,HDISEXT_DAM,HDISEXT_DITCH,HDISEXT_FILL,HDISEXT_HARD,STRESS_DAM,STRESS_DITCH,STRESS_HARD,STRESS_FILL,STRESS_VEGREMOVAL,STRESS_VEGREPLACE,RFREQ_AC,TOTN_AC,XRCOV_AC,STRESS_NONNATIVE,metalHeavy_Index,STRESS_HEAVYMETAL,P_T,STRESS_SOILP,MCYST_FINAL,STRESS_ALGT
10/19/2016,2610,CPL-PRLH,NWCA11-1240,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,PEM,PRLH,Non Federal,Coastal Watersheds,Gulf Coast Region,NO,FL,62108.80868,1051679.011,-759975.991,YES,Good,87.8,0.018,0.018,0,0.335,0.942,0.232,0,0,1,0,Moderate,Moderate,High,High,High,High,0,0,0,Low,0,Low,90.13,Low,,Not Assessed
10/19/2016,2611,ALL-EH,NWCA11-2426,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,NOAA,Coastal Watersheds,South East Coast Region,NO,SC,27088.86311,1445883.765,-436893.785,YES,Good,83.1,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,140.8,Low,,Not Assessed
10/19/2016,2668,ALL-EH,NWCA11-1266,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,FWS,Coastal Watersheds,South East Coast Region,YES,FL,38442.75645,1487365.818,-861991.213,YES,Poor,27.5,0.091,0.091,0.182,0.182,0,0,2,0,0,0,High,Moderate,High,High,Low,Low,26.32,1,92.91,Very High,0,Low,45.09,Low,,Not Assessed
10/19/2016,2669,CPL-PRLW,NWCA11-1304,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,PFO,PRLW,Non Federal,Coastal Watersheds,South East Coast Region,NO,FL,196067.7775,1372416.78,-772027.082,YES,Fair,53,0.167,0.167,0.083,0.712,0.315,0,2,1,0,0,High,High,High,Moderate,High,Low,3.62,4,0.17,Low,0,Low,245.52,Low,,Not Assessed
10/19/2016,2672,CPL-PRLH,NWCA11-1299,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,PEM,PRLH,Non Federal,Coastal Watersheds,South East Coast Region,NO,FL,10505.93872,1496334.433,-907857.919,YES,Good,63.1,0,0.282,0.077,0.256,0.232,0.198,1,0,1,0,High,High,High,High,High,High,4.48,2,0.3,Low,0,Low,1015.54,Moderate,0.1,Low
10/19/2016,2750,ALL-EH,NWCA11-2418,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,Non Federal,Coastal Watersheds,South East Coast Region,NO,SC,27088.86311,1429288.224,-454852.916,YES,Good,75,0,0,0.018,0.053,0.077,0,0,0,0,0,Low,Low,Moderate,Moderate,Moderate,Low,0,0,0,Low,0,Low,335.46,Low,0.26,Low
10/19/2016,2752,CPL-PRLW,NWCA11-2432,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,PFO,PRLW,Non Federal,Coastal Watersheds,South East Coast Region,NO,SC,192119.1162,1497619.034,-241671.02,YES,Fair,57.6,0,0,0,0,0.018,0.018,0,0,0,0,Low,Low,Low,Low,Moderate,Moderate,0,0,0,Low,1,Moderate,746.75,Moderate,0.05,Low
10/19/2016,2769,ALL-EH,NWCA11-2407,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,Non Federal,Coastal Watersheds,South East Coast Region,NO,SC,12015.07292,1465690.777,-423917.128,YES,Good,77.1,0.211,0,0,0.171,0.171,0,0,0,0,0,High,Low,High,Low,High,Low,0,0,0,Low,0,Low,176.86,Low,,Not Assessed
10/19/2016,2776,CPL-PRLW,NWCA11-1006,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,PSS,PRLW,FWS,Coastal Watersheds,Gulf Coast Region,YES,AL,223.79307,791989.636,-772159.478,YES,Fair,57.6,0,0,0.077,0,0,0,0,0,0,0,Low,Low,Low,Moderate,Low,Low,1.35,1,1.56,Moderate,0,Low,50.24,Low,,Not Assessed
10/19/2016,2791,ALL-EH,NWCA11-2434,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,Non Federal,Coastal Watersheds,South East Coast Region,NO,SC,239.97439,1428960.297,-455646.92,YES,Fair,74,0,0,0,0.018,0,0,0,1,0,0,Low,High,Moderate,Low,Low,Low,0,0,0,Low,0,Low,71.94,Low,,Not Assessed
10/19/2016,2792,ALL-EH,NWCA11-2435,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,Non Federal,Coastal Watersheds,South East Coast Region,NO,SC,239.97439,1458986.666,-420113.426,YES,Fair,65.1,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,245.9,Low,,Not Assessed
10/19/2016,2811,ALL-EH,NWCA11-R067,1,,,NWCA_NOT_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,Non Federal,Coastal Watersheds,Gulf Coast Region,NO,FL,,,,YES,Good,82.2,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,436.43,Low,,Not Assessed
10/19/2016,2812,ALL-EH,NWCA11-1002,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,FWS,Coastal Watersheds,Gulf Coast Region,YES,AL,1637.5674,793658.303,-773793.124,YES,Fair,67,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,968.96,Moderate,,Not Assessed
10/19/2016,3239,CPL-PRLW,NWCA11-1014,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,PFO,PRLW,Non Federal,Coastal Watersheds,Gulf Coast Region,NO,AL,78899.73083,801176.459,-754266.083,YES,Fair,52.8,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,10.17,3,6.05,Moderate,0,Low,437.28,Low,,Not Assessed
10/19/2016,3265,CPL-PRLW,NWCA11-1011,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,PFO,PRLW,Non Federal,Coastal Watersheds,Gulf Coast Region,YES,AL,78899.73083,769629.357,-704878.745,YES,Good,65.8,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,5.05,1,4.43,Moderate,0,Low,780.98,Moderate,0.13,Low
10/19/2016,3275,ALL-EW,NWCA11-2410,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2SS,EW,Non Federal,Coastal Watersheds,South East Coast Region,NO,SC,239.97439,1432623.529,-439803.538,YES,Good,77.2,0,0,0,1.028,0.514,0,0,0,0,0,Low,Low,High,Low,High,Low,2.5,1,0.17,Low,0,Low,180.64,Low,,Not Assessed
10/19/2016,3314,ALL-EH,NWCA11-1105,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,XER,9,E2EM,EH,FWS,Coastal Watersheds,Pacific Coast Region,YES,CA,8674.34098,-2266245.456,316763.262,YES,Poor,51.2,0,0,0,0.077,0,0,0,0,1,0,Low,Low,Moderate,High,Low,Low,0,0,0,Low,1,Moderate,839.11,Moderate,0.26,Low
10/19/2016,3315,CPL-PRLW,NWCA11-2402,2,,,NWCA_REVISITS,CPL,PLNLOW,CPL,4,PFO,PRLW,FWS,Coastal Watersheds,South East Coast Region,NO,SC,,,,YES,Good,61.6,0,0,0,0,0.591,0,0,0,0,0,Low,Low,Low,Low,High,Low,8.14,3,1.01,Moderate,1,Moderate,532.98,Low,0.05,Low
10/19/2016,3316,EMU-PRLH,NWCA11-2401,2,,,NWCA_REVISITS,EMU,EHIGH,SAP,4,PUBPAB,PRLH,Non Federal,,,NO,SC,,,,YES,Fair,50,0,0.034,0.034,0,0.923,0.48,0,0,1,1,Low,Moderate,High,High,High,High,0,0,0,Low,0,Low,109.96,Low,0.05,Low
10/19/2016,3317,ALL-EH,NWCA11-2639,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,3,E2EM,EH,FWS,Coastal Watersheds,South East Coast Region,YES,VA,8987.64912,1761311.794,99312.745,YES,Fair,67,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,15.56,2,31.12,High,2,Moderate,1077.46,High,0.46,Low
10/19/2016,3339,ALL-EH,NWCA11-2637,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,3,E2EM,EH,Non Federal,Coastal Watersheds,North East Coast Region,NO,VA,277.82186,1718999.368,166278.443,YES,Good,76.2,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,9.52,1,0.42,Low,0,Low,519.95,Moderate,0.26,Low
10/19/2016,3340,ALL-EW,NWCA11-2536,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,6,E2SS,EW,Non Federal,Coastal Watersheds,Gulf Coast Region,YES,TX,6538.37735,107897.253,-921400.791,YES,Good,74.4,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,329.78,Low,,Not Assessed
10/19/2016,3358,ALL-EH,NWCA11-2420,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,Non Federal,Coastal Watersheds,South East Coast Region,NO,SC,239.97439,1507367.146,-394300.6,YES,Fair,67.9,0,0,0,0.018,0,0,0,1,0,0,Low,High,Moderate,Low,Low,Low,0,0,0,Low,0,Low,428.45,Low,,Not Assessed
10/19/2016,3360,CPL-PRLW,NWCA11-2055,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,PSS,PRLW,Non Federal,,,YES,NC,135939.546,1626613.645,-934.478,YES,Poor,42.7,0.077,0,0.111,0.069,0.087,0.121,0,1,0,0,Moderate,High,Moderate,High,Moderate,High,1.56,2,0.03,Low,0,Low,65.95,Low,1.07,Low
10/19/2016,3362,CPL-PRLW,NWCA11-2027,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,PFO,PRLW,Non Federal,,,YES,NC,209190.5739,1640194.016,40270.709,YES,Poor,45.4,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,3.47,1,56.4,Very High,0,Low,895.41,Moderate,0.17,Low
10/19/2016,3366,CPL-PRLW,NWCA11-2402,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,PFO,PRLW,FWS,Coastal Watersheds,South East Coast Region,NO,SC,192119.1162,1388745.697,-476225.174,YES,Poor,49.3,0,0,0,0,0.573,0,0,0,0,0,Low,Low,Low,Low,High,Low,1.37,1,0.16,Low,0,Low,539.83,Low,0.05,Low
10/19/2016,3401,ALL-EW,NWCA11-2066,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2SS,EW,Non Federal,Coastal Watersheds,South East Coast Region,YES,NC,746.81823,1761347.24,-120086.479,YES,Good,69.7,0,0,0.308,0.102,0.034,0.034,0,0,0,0,Low,Low,High,High,Moderate,Moderate,8.64,3,1.36,Moderate,0,Low,112.99,Low,0.26,Low
10/19/2016,3403,ALL-EW,NWCA11-2025,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2SS,EW,Non Federal,Coastal Watersheds,South East Coast Region,YES,NC,746.81823,1753960.723,-112571.464,YES,Fair,58.6,0,0,0,0,0,0.018,0,0,0,0,Low,Low,Low,Low,Low,Moderate,0.79,1,0.01,Low,0,Low,96.42,Low,,Not Assessed
10/19/2016,3404,ALL-EH,NWCA11-2404,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,Non Federal,Coastal Watersheds,South East Coast Region,NO,SC,239.97439,1507332.573,-394446.414,YES,Good,83.8,0,0,0,0.091,0,0,0,0,0,0,Low,Low,Moderate,Low,Low,Low,0,0,0,Low,0,Low,702.59,Moderate,0.26,Low
10/19/2016,3405,ALL-EH,NWCA11-2412,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,Non Federal,Coastal Watersheds,South East Coast Region,NO,SC,27088.86311,1591462.532,-259094.828,YES,Good,75,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,490.48,Low,,Not Assessed
10/19/2016,3406,EMU-PRLW,NWCA11-2777,1,Target,Target_Sampled,NWCA_PROBABILITY,EMU,EHIGH,SAP,3,PFO,PRLW,Non Federal,,,NO,WV,1350.5316,1398754.697,293746.468,YES,Poor,40.5,0.111,0,0.522,0.418,0.077,0,1,0,0,0,High,Low,High,High,Moderate,Low,20.95,29,14.34,Very High,0,Low,170.45,Low,0.05,Low
10/19/2016,3408,ALL-EW,NWCA11-2666,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,3,E2SS,EW,Non Federal,Coastal Watersheds,South East Coast Region,YES,VA,277.82186,1767853.398,90251.497,YES,Poor,45.5,0,0,0.239,0.035,0.018,0,0,1,0,0,Low,High,Moderate,High,Moderate,Low,8.7,4,8.31,Moderate,0,Low,491.26,Low,,Not Assessed
10/19/2016,3409,ALL-EW,NWCA11-2653,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,3,E2SS,EW,NOAA,Coastal Watersheds,South East Coast Region,YES,VA,277.82186,1761475.451,99935.818,YES,Fair,59,0,0,0,0.071,0.018,0.018,0,0,0,0,Low,Low,Moderate,Low,Moderate,Moderate,0,0,0,Low,0,Low,94.6,Low,,Not Assessed
10/19/2016,3411,ALL-EH,NWCA11-2647,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,3,E2EM,EH,Non Federal,Coastal Watersheds,North East Coast Region,NO,VA,69129.44485,1694602.206,156532.346,YES,Good,74.1,0,0,0,0,0,0.052,0,0,0,0,Low,Low,Low,Low,Low,Moderate,14.81,1,0.74,Moderate,0,Low,616.77,Moderate,0.26,Low
10/19/2016,3434,IPL-PRLH,NWCA11-ND-5052,1,Target,Target_Sampled,NWCA_PROBABILITY,IPL,PLNLOW,NPL,8,PEM,PRLH,FWS,Prairie Pothole,,NO,ND,22698.46127,-222704.417,966571.667,YES,Good,38.1,0,0,0,0,0,0,0,1,0,0,Low,High,Low,Low,Low,Low,28.89,8,36.26,High,,Missing,,Missing,,Not Assessed
10/19/2016,3436,ALL-EH,NWCA11-2634,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,3,E2EM,EH,Non Federal,Coastal Watersheds,North East Coast Region,NO,VA,277.82186,1718474.141,159643.924,YES,Good,81.4,0.034,0,0,0.034,0,0,1,1,0,1,High,High,High,Low,Low,Low,0,0,0,Low,0,Low,166.07,Low,0.26,Low
10/19/2016,3437,ALL-EW,NWCA11-2651,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,3,E2SS,EW,Non Federal,Coastal Watersheds,North East Coast Region,NO,VA,277.82186,1718105.75,160092.092,YES,Good,65.4,0,0,0,0.077,0,0.018,0,0,0,0,Low,Low,Moderate,Low,Low,Moderate,10.71,2,6.63,Moderate,0,Low,243.46,Low,0.26,Low
10/19/2016,3438,ALL-EH,NWCA11-2652,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,3,E2EM,EH,Non Federal,Coastal Watersheds,North East Coast Region,NO,VA,8987.64912,1762968.326,194644.73,YES,Good,75,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,483.53,Low,0.26,Low
10/19/2016,3451,EMU-PRLH,NWCA11-R305,1,,,NWCA_NOT_PROBABILITY,EMU,EHIGH,NAP,1,PEM,PRLH,NPS,Coastal Watersheds,North East Coast Region,NO,ME,,,,YES,Good,67.8,0,0,0,0,0,0,1,0,0,0,High,Low,Low,Low,Low,Low,0,0,0,Low,1,Moderate,1055.09,Moderate,0.05,Low
10/19/2016,3452,EMU-PRLH,NWCA11-R306,1,,,NWCA_NOT_PROBABILITY,EMU,EHIGH,NAP,1,PEM,PRLH,NPS,Coastal Watersheds,North East Coast Region,NO,ME,,,,YES,Good,76.5,0,0,0,0.077,0,0,0,0,0,0,Low,Low,Moderate,Low,Low,Low,0,0,0,Low,2,Moderate,485.34,Low,,Not Assessed
10/19/2016,3453,ALL-EH,NWCA11-2427,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,Non Federal,Coastal Watersheds,South East Coast Region,NO,SC,27088.86311,1549172.472,-343920.033,YES,Good,75,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,445.49,Low,,Not Assessed
10/19/2016,3454,EMU-PRLH,NWCA11-OH-3020,1,Target,Target_Sampled,NWCA_PROBABILITY,EMU,EHIGH,NAP,5,PEM,PRLH,Non Federal,,,NO,OH,16169.97718,1162817.893,477827.831,YES,Poor,25.9,0,0.035,0,0.035,0.326,0.223,1,3,0,0,High,High,Moderate,Low,High,High,38.46,1,91.47,Very High,0,Low,825.4,Low,0.05,Low
10/19/2016,3456,IPL-PRLH,NWCA11-ND-5001,1,Target,Target_Sampled,NWCA_PROBABILITY,IPL,PLNLOW,TPL,8,PEM,PRLH,Non Federal,Prairie Pothole,,NO,ND,62284.64362,-212326.24,1086128.783,YES,Good,53.4,0,0,0,0.437,0.437,0.437,0,0,1,0,Low,Low,High,High,High,High,23.68,4,18.81,High,0,Low,687.83,Low,0.05,Low
10/19/2016,3457,IPL-PRLH,NWCA11-ND-5001,2,,,NWCA_REVISITS,IPL,PLNLOW,TPL,8,PEM,PRLH,Non Federal,Prairie Pothole,,NO,ND,,,,YES,Good,54.1,0,0,0,0.437,0.437,0.437,1,0,0,0,High,Low,High,Low,High,High,26.47,4,18,High,0,Low,576.73,Low,0.05,Low
10/19/2016,3467,CPL-PRLH,NWCA11-1059,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,6,PEM,PRLH,Non Federal,,,NO,AR,81513.73804,268407.45,-475713.755,YES,Poor,51.1,0.077,0,0.034,0.174,0.495,0.018,1,0,0,0,High,Low,High,Moderate,High,Moderate,6.91,7,11.09,Moderate,0,Low,52.59,Low,,Not Assessed
10/19/2016,3468,CPL-PRLH,NWCA11-1054,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,6,PEM,PRLH,Non Federal,,,NO,AR,31063.69615,369185.608,-357908.05,YES,Poor,39.8,0.112,0,0,0.155,0.225,0,3,1,1,0,High,High,High,High,High,Low,7.89,2,0.44,Low,0,Low,354.59,Low,4.98,Low
10/19/2016,3469,ALL-EH,NWCA11-1021,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,FWS,Coastal Watersheds,Gulf Coast Region,YES,AL,1637.5674,792542.846,-772903.67,YES,Good,80.5,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,480.07,Low,0.26,Low
10/19/2016,3471,ALL-EH,NWCA11-1017,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,FWS,Coastal Watersheds,Gulf Coast Region,YES,AL,1637.5674,791654.624,-773144.589,YES,Good,78.8,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,755.52,Moderate,0.26,Low
10/19/2016,3473,ALL-EH,NWCA11-1002,2,,,NWCA_REVISITS,CPL,PLNLOW,CPL,4,E2EM,EH,FWS,Coastal Watersheds,Gulf Coast Region,YES,AL,,,,YES,Poor,64,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,5.88,2,0.54,Low,0,Low,139.19,Low,,Not Assessed
10/19/2016,3483,ALL-EH,NWCA11-1823,1,Target,Target_Sampled,NWCA_PROBABILITY,EMU,EHIGH,NAP,1,E2EM,EH,Non Federal,Coastal Watersheds,North East Coast Region,NO,ME,1428.5239,2216127.111,1120971.531,YES,Good,76.9,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,12.5,2,3.53,Moderate,0,Low,730.21,Moderate,0.26,Low
10/19/2016,3484,EMU-PRLW,NWCA11-1821,1,Target,Target_Sampled,NWCA_PROBABILITY,EMU,EHIGH,NAP,1,PSS,PRLW,Non Federal,,,NO,ME,153100.2143,1981354.951,1218823.672,YES,Good,65.9,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,502.2,Low,0.05,Low
10/19/2016,3486,EMU-PRLH,NWCA11-1837,1,Target,Target_Sampled,NWCA_PROBABILITY,EMU,EHIGH,NAP,1,PEM,PRLH,Non Federal,,,NO,ME,86443.28878,1996632.421,1245786.104,YES,Fair,61.8,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,2.07,3,0.13,Low,0,Low,649.93,Low,0.05,Low
10/19/2016,3487,W-PRLH,NWCA11-2225,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,WMT,6,PUBPAB,PRLH,Non Federal,,,NO,NM,1430.73275,-746683.861,-25458.772,YES,Poor,14.5,0.36,0.287,0.87,0.666,0.548,0,3,0,0,1,High,High,High,High,High,Low,51.52,10,82.76,Very High,0,Low,314.31,Low,0.05,Low
10/19/2016,3488,W-PRLH,NWCA11-2225,2,,,NWCA_REVISITS,W,WMTNS,WMT,6,PEM,PRLH,Non Federal,,,NO,NM,,,,YES,Poor,15.4,0.323,0.167,1.026,0.832,0.731,0,1,3,1,0,High,High,High,High,High,Low,59.65,9,87.29,Very High,0,Low,352.69,Low,0.05,Low
10/19/2016,3492,IPL-PRLH,NWCA11-2232,1,Target,Target_Sampled,NWCA_PROBABILITY,IPL,PLNLOW,SPL,6,PEM,PRLH,Non Federal,,,NO,NM,18623.93134,-694531.968,-510377.796,YES,Good,64.9,0,0.077,0.077,0.411,1.078,0,0,1,1,0,Low,High,High,High,High,Low,12.5,1,0.97,Moderate,0,Low,350.37,Low,,Not Assessed
10/19/2016,3494,W-PRLW,NWCA11-2238,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,XER,6,PSS,PRLW,BLM,,,NO,NM,22551.32872,-1016912.018,-65267.375,YES,Poor,32.1,0,0.052,0.018,0,0.462,0.128,0,0,0,0,Low,Moderate,Low,Moderate,High,High,33.33,6,58.09,Very High,0,Low,98.08,Low,,Not Assessed
10/19/2016,3496,W-PRLW,NWCA11-2241,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,XER,6,PSS,PRLW,BLM,,,NO,NM,13214.8031,-1017072.132,-64698.507,YES,Fair,49.3,0,0.146,0.128,0.095,0.591,0,1,0,0,0,High,High,Moderate,High,High,Low,18.6,4,25.3,High,0,Low,204.15,Low,,Not Assessed
10/19/2016,3497,W-PRLH,NWCA11-2785,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,XER,8,PEM,PRLH,Non Federal,,,NO,WY,41607.53285,-1138289.525,697183.344,YES,Fair,37.3,0,0.154,0,0.48,0.788,0,0,3,0,0,Low,High,High,Low,High,Low,34.09,4,57.73,Very High,0,Low,1852.27,Moderate,0.05,Low
10/19/2016,3501,W-PRLH,NWCA11-2785,2,,,NWCA_REVISITS,W,WMTNS,XER,8,PEM,PRLH,Non Federal,,,NO,WY,,,,YES,Fair,37.8,0,0.077,0.077,0.626,0.591,0.077,0,3,0,0,Low,High,High,Moderate,High,Moderate,36.17,5,54.53,Very High,0,Low,1879.61,Moderate,,Not Assessed
10/19/2016,3502,W-PRLH,NWCA11-2790,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,WMT,8,PEM,PRLH,NPS,,,NO,WY,3785.51129,-1160783.948,922577.15,YES,Fair,57.3,0,0,0.077,0.668,0.668,0,0,0,0,0,Low,Low,High,Moderate,High,Low,18.71,9,22.49,High,0,Low,887.16,Low,,Not Assessed
10/19/2016,3503,W-PRLW,NWCA11-2794,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,WMT,8,PSS,PRLW,NPS,,,NO,WY,3785.51129,-1160630.471,921850.346,YES,Good,59.9,0,0,0,0,0.591,0,0,0,0,0,Low,Low,Low,Low,High,Low,13.86,10,4.9,Moderate,1,Moderate,2170.93,High,,Not Assessed
10/19/2016,3504,W-PRLH,NWCA11-2799,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,XER,8,PEM,PRLH,Non Federal,,,NO,WY,41607.53285,-1137652.044,697734.151,YES,Poor,28.7,0,0.182,0.182,0.667,1.081,0,0,3,0,0,Low,High,High,High,High,Low,25.81,4,77.23,Very High,0,Low,1002.01,Low,0.05,Low
10/19/2016,3505,W-PRLW,NWCA11-2800,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,XER,8,PSS,PRLW,Non Federal,,,NO,WY,29029.92349,-1127400.572,722864.388,YES,Poor,46.2,0,0,0,0,0.188,0,0,0,0,0,Low,Low,Low,Low,High,Low,14.94,7,36.93,High,0,Low,1033.58,Low,0.05,Low
10/19/2016,3506,W-PRLH,NWCA11-4025,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,WMT,6,PEM,PRLH,Non Federal,,,NO,NM,13421.27809,-744517.543,-23922.487,YES,Good,65,0,0.077,0.034,0.486,0.765,0,1,1,1,0,High,High,High,High,High,Low,16.67,2,0.12,Moderate,0,Low,706.22,Low,,Not Assessed
10/19/2016,3508,W-PRLH,NWCA11-4029,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,WMT,6,PEM,PRLH,Non Federal,,,NO,NM,1430.73275,-744691.115,-24495.016,YES,Poor,25.6,0.077,0.128,0.282,0.486,1.01,0,2,3,1,0,High,High,High,High,High,Low,37.14,3,66.48,Very High,0,Low,894.12,Low,,Not Assessed
10/19/2016,3511,W-PRLW,NWCA11-4031,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,XER,6,PSS,PRLW,BLM,,,NO,NM,22551.32872,-1016749.455,-62691.002,YES,Poor,43.9,0,0.018,0.018,0,0.505,0,0,1,0,0,Low,High,Low,Moderate,High,Low,17.28,6,26.97,High,0,Low,185.05,Low,,Not Assessed
10/19/2016,3512,W-PRLH,NWCA11-4583,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,WMT,8,PEM,PRLH,NPS,,,NO,WY,3785.51129,-1160259.881,921311.56,YES,Good,67.1,0,0,0,0.591,0.591,0,0,0,0,0,Low,Low,High,Low,High,Low,13.14,5,9.87,Moderate,1,Moderate,2085.24,Moderate,,Not Assessed
10/19/2016,3529,W-PRLW,NWCA11-1162,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,WMT,8,PSS,PRLW,Non Federal,,,NO,CO,37867.9375,-874924.888,244944.502,YES,Good,68.3,0,0,0.077,0,0,0,0,0,0,0,Low,Low,Low,Moderate,Low,Low,6.54,4,3.12,Moderate,2,Moderate,811.51,Low,0.05,Low
10/19/2016,3530,W-PRLW,NWCA11-1174,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,WMT,8,PSS,PRLW,Non Federal,,,NO,CO,14192.62764,-872661.613,245246.641,YES,Good,69,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,1,Moderate,1519.8,Moderate,0.05,Low
10/19/2016,3531,EMU-PRLW,NWCA11-1821,2,,,NWCA_REVISITS,EMU,EHIGH,NAP,1,PSS,PRLW,Non Federal,,,NO,ME,,,,YES,Good,66.9,0,0,0,0,0,0,0,1,0,0,Low,High,Low,Low,Low,Low,0,0,0,Low,0,Low,746.05,Low,0.05,Low
10/19/2016,3532,EMU-PRLW,NWCA11-1824,1,Target,Target_Sampled,NWCA_PROBABILITY,EMU,EHIGH,NAP,1,PSS,PRLW,Non Federal,Coastal Watersheds,North East Coast Region,NO,ME,87242.93546,2084927.867,1099505.158,YES,Fair,60,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,1,Moderate,1477,High,,Not Assessed
10/19/2016,3544,W-PRLW,NWCA11-2974,1,Target,Target_Sampled,NWCA_PROBABILITY,W,WMTNS,WMT,8,PSS,PRLW,Non Federal,,,NO,CO,70590.57104,-875220.498,244203.184,YES,Good,67.2,0.091,0,0,0.091,0,0,1,0,0,0,High,Low,Moderate,Low,Low,Low,5.15,4,1.07,Moderate,5,High,751.9,Low,0.05,Low
10/19/2016,3545,IPL-PRLH,NWCA11-OH-3006,1,Target,Target_Sampled,NWCA_PROBABILITY,IPL,PLNLOW,TPL,5,PEM,PRLH,Non Federal,Coastal Watersheds,Great Lakes Region,NO,OH,16169.97718,1071344.174,517530.807,YES,Good,63.8,0.608,0.077,0,0,0,0,1,0,0,0,High,Moderate,Low,Low,Low,Low,17.39,3,6.6,Moderate,1,Moderate,408.44,Low,0.24,Low
10/19/2016,3547,CPL-PRLW,NWCA11-2415,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,PFO,PRLW,Non Federal,Coastal Watersheds,South East Coast Region,NO,SC,192119.1162,1525770.857,-350238.991,YES,Good,61.2,0,0,0,0,1.016,0.128,0,0,0,0,Low,Low,Low,Low,High,High,0,0,0,Low,0,Low,313.5,Low,,Not Assessed
10/19/2016,3548,ALL-EH,NWCA11-1836,1,Target,Target_Sampled,NWCA_PROBABILITY,EMU,EHIGH,NAP,1,E2EM,EH,Non Federal,Coastal Watersheds,North East Coast Region,NO,ME,3928.02999,2190530.667,1100360.696,YES,Good,78.8,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,8.7,2,0.25,Low,0,Low,716.36,Moderate,0.26,Low
10/19/2016,3562,ALL-EH,NWCA11-1010,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,4,E2EM,EH,Non Federal,Coastal Watersheds,Gulf Coast Region,YES,AL,1637.5674,792235.79,-771947.222,YES,Good,82,0,0,0,0,0,0,0,0,0,0,Low,Low,Low,Low,Low,Low,0,0,0,Low,0,Low,563.26,Moderate,,Not Assessed
10/19/2016,3569,ALL-EH,NWCA11-1203,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,3,E2EM,EH,Non Federal,Coastal Watersheds,North East Coast Region,YES,DE,199.96753,1789455.839,322936.206,YES,Good,81,0,0.077,0,0,0,0,0,2,1,0,Low,High,Low,High,Low,Low,0,0,0,Low,0,Low,489.98,Low,0.26,Low
10/19/2016,3570,ALL-EH,NWCA11-2599,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,6,E2EM,EH,Non Federal,Coastal Watersheds,Gulf Coast Region,NO,TX,12765.33457,-55816.265,-981819.775,YES,Fair,73.4,0,0,0.077,0,0,0,0,0,0,0,Low,Low,Low,Moderate,Low,Low,0,0,0,Low,0,Low,465.38,Low,0.26,Low
10/19/2016,3572,ALL-EW,NWCA11-2600,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,6,E2SS,EW,Non Federal,Coastal Watersheds,Gulf Coast Region,YES,TX,22.66496,97034.246,-928054.856,YES,Fair,61.1,0,0,0,0.069,0.018,0,0,0,0,0,Low,Low,Moderate,Low,Moderate,Low,0,0,0,Low,1,Moderate,128.9,Low,,Not Assessed
10/19/2016,3573,ALL-EW,NWCA11-2582,1,Target,Target_Sampled,NWCA_PROBABILITY,CPL,PLNLOW,CPL,6,E2SS,EW,Non Federal,Coastal Watersheds,Gulf Coast Region,YES,TX,22.66496,147839.348,-886770.644,YES,Poor,48.9,0.018,0.334,0.231,0.18,0,0,0,0,0,0,Moderate,High,High,High,Low,Low,4.44,1,0.06,Low,0,Low,337.74,Low,,Not Assessed