Category,Certificate No.,Engine Family,Manufacuter Name,Engine OEM MFR,Engine OEM Country,Vehicle OEM MFR,Vehicle OEM Country,Small Valucme Manufactuer Type,Application Type,Sales Area,Combustion Cycle,No. of Cylinders,Valve per Cylinder,Fuel Type,Engine Displacment(S),Fuel System Type,No of Carburators,Other Fuel Ssystem,Air Aspiration Type,Other Air Aspiration Type,Air Injection Type,Other Air Injection Type,Charge Air Cooler Y/N,Electronic Control,EGR - Y/N,Catalytic Converter - Y/N,Catalyst Type,Models Certified,Exhaust Test Procedure,Emission Measurment Unit,ABT Engine Family,Exhaust FEL - HC,Exhaust FEL - HC+NOx,Exhaust FEL - CO,EDV Type,EDV Model,EDV VIN,EDV Engine Code,EDV Engine Displacement - cc,EDV Rated Power,Power Units,EDV EIM,EDV Rated RPM,EDV Road Load Force (N),EDV Transmission Type,EDV Transmission - No. Speeds,EDV N/V Ratio,DF Type,DF - HC,DF-NOX,DF-HC+NOX,DF-CO,UL Testing Level - NOX,UL Testing Level - HC,UL Testing Level - HC+NOX,UL Testing Level - CO,Certification Level - CO,Certification Level - NOx,Certification Level - HC,Certification Level - HC+NOx,Permeation-Tank CBD Y/N,Permeation-Fuel Line CBD Y/N,Fuel Tank Material
All Terrain Vehicle,9AVIX.150SB1-001,9AVIX.150SB1,Asian Ventures Inc.,,,"Shaghai Howhit Machinery Manufacture Co., Ltd.",China,NA,CO,50S,4,1,2,GAS,150,CARB,1,,NA,,NA,,N,ECM,N,Y,T,"Tomberlin Crossfire150R, Tomberlin Dune150, Tomberlin Punisher",J1088,G/KW-HR,N,,,,C/O,Tomberlin Punisher,6021104,LH157QMJ,150,9.2,kW,,7500,, ,,,M,1.309,1.613,1.35,1,,,6.277,345.55,400,,,6.3,,,
All Terrain Vehicle,9CMAX0.50NFG-001,9CMAX0.50NFG,"CF Moto America, Inc.",CHUNFENG HOLDING GROUP LTD,CHINA,CHUNFENG HOLDING GROUP LTD,CHINA,NA,COR,50S,4,1,2,GAS,493,CARB,1,,NA,,NA,,N,ICM,N,N, ,"CF500, CF500-2, CF500-2A, CF500-3, CF500-A, CF500-B, CF500-C, HX500L, HX500S",FTP_C,G/KM,N,,,,NEW,CF500,500688,CMAX-500,493,24,kW,410,6500,157.8,CV,5,39.2,A,0,0.021,0.021,0,0.463,0.817,1.28,13.022,35,,,1.3,,,
All Terrain Vehicle,9CMAX0.50NFG-001-R01,9CMAX0.50NFG,"CF Moto America, Inc.",CHUNFENG HOLDING GROUP LTD,CHINA,CHUNFENG HOLDING GROUP LTD,CHINA,NA,COR,50S,4,1,2,GAS,493,CARB,1,,NA,,NA,,N,ICM,N,N, ,"CF500, CF500-A, CF5002, CF5002-A, CF500T-3, X5, X6, Z5, Z6",FTP_C,G/KM,N,,,,NEW,CF500,500688,CMAX-500,493,24,kW,410,6500,157.8,CV,5,39.2,A,0,0.021,0.021,0,0.463,0.817,1.28,13.022,35,,,1.3,,,
All Terrain Vehicle,9DAZX.150EC1-002,9DAZX.150EC1,Dazon Inc.,,,,,NA,CO,50S,4,1,2,GAS,150,CARB,1,,NA,,NA,,N,NA,,N, ,"Baja Motorsports BR150, Dazon Raider 150",FTP_C,G/KM,N,,,,NEW,DZ1P57QMJ,1,1,150,9.2,kW,290,7500,113.4,CV,4,24.5, ,,,,,,,1,1,400,,,15.9,,,
All Terrain Vehicle,9FSNX.150GAA-001,9FSNX.150GAA,"Fushin USA, LLC",,,"Zhejiang Fuxin Sanye Motorcycle Co., Ltd.",China,NA,NEW,50S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"FXGK-002A, FXGK-002B, FXGK-002C, FXGK-002D, FXGK-002E",FTP_C,G/KM,N,,,,NEW,FXGK-002A,1334-92,1P57QMJ,149,6.1,kW,290,8000,133.4,A,1,14.6, ,,,,,0.286,0.223,0.509,12.41,35,0.29,0.22,,,,
All Terrain Vehicle,9FYMX.450FYB-002,9FYMX.450FYB,FYM-USA Group LLC,Fuji Heavy Industries Ltd.,Japan,"Guangzhou Panyu Huanan Motors Group Co., Ltd.",P. R. China,NA,COR,50S,4,1,2,GAS,448,CARB,1,,NA,,NA,,L,ICM,N,N, ,F450,FTP_C,G/KW-HR,N,,,,C/O,F450,5718,1,448,33.6,kW,285,8250,104.9,M,6,96, ,,,,,2.881,7.651,10.532,320.22,400,,,10.5,,,P
All Terrain Vehicle,9FYMX.650FYC-001,9FYMX.650FYC,FYM-USA Group LLC,"Guangzhou Panyu Huanan Motors Group Co., Ltd.",P. R. China,"Guangzhou Panyu Huanan Motors Group Co., Ltd.",P. R. China,NA,COR,50S,4,1,2,GAS,648.7,CARB,1,,NA,,AIR,,L,ICM,N,Y,T,"F650, F650-2, F650U",FTP_C,G/KM,N,,,,C/O,F650ATV,LE8SDVZ1171000012,1,648,30,kW,400,7000,104.9,CV,2,48, ,,,,,0.593,0.322,0.915,7.44,35,,,0.9,,,P
All Terrain Vehicle,9GKMX.300GAL-001,9GKMX.300GAL,"GK Motor Sports, Inc.","Shanghai Jinfeng Motor Co., Ltd.",China,"Shanghai Goka Sports Motor Co., Ltd.",China,NA,CO,50S,4,1,2,GAS,"244, 278",CARB,1,,NA,,PAIR,,N,OTH,,Y,T,"GK-250-2F, GK250-2E, GK250-2G, GK300-2A, GK300-2B, GK300-4A, GKBMS250-2F",FTP_C,G/KM,N,,,,C/O,GK300,1334-59,VM173MN,278,16,kW,380,6500,151.7,A,1,19.7,M,1.7,1.102,1.426,1.458,0.26,0.476,0.737,13.515,35,0.26,0.48,,,,
All Terrain Vehicle,9TJPX.080GAA-001,9TJPX.080GAA,"Hammerhead Off-Road, Inc.","Zhejiang Jinlang Engine Co., Ltd.",China,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,NA,CO,50S,4,1,2,GAS,72,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"HH 80, Hammerhead 80, StingRay 80",FTP_C,G/KM,N,,,,C/O,Hammerhead80,1334-46,JL1,72,2.6,kW,210,7500,117,A,1,37.1, ,,,,,0.068,0.103,0.171,1.39,35,0.07,0.1,,,,
All Terrain Vehicle,9TJPX.150GAL-002,9TJPX.150GAL,"Hammerhead Off-Road, Inc.","Shanghai Tong Jian Sports Equipment Co., Ltd.",China,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,NA,CO,50S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"ASW 6150, ASW 7150, Baja Dune 150, Baja Reaction 150, GT 150, Hammerhead 150, UM150IIR",FTP_C,G/KM,N,,,,C/O,Hammerhead 150,4637,JL1,149,6,kW,170,7000,109,A,1,64.8, ,,,,,0.383,0.415,0.798,7.58,35,0.38,0.42,,,,
All Terrain Vehicle,9TJPX.250GAL-003,9TJPX.250GAL,"Hammerhead Off-Road, Inc.","ChunFeng Holding Group Co., Ltd.",China,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,NA,CO,50S,4,1,2,GAS,250,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"Baja Dune 250, Baja Reaction 250, GT 250, Hammerhead 250, UM 250",FTP_C,G/KM,N,,,,C/O,Hammerhead250,391,172,250,10.5,kW,350,6500,145,A,1,26.4, ,,,,,0.232,0.133,0.354,5.467,35,0.3,0.1,,,,
All Terrain Vehicle,9HRVX.110GAA-003,9HRVX.110GAA,"High Rev Motorsports, LLC","Yonghe Motorcycle Manufacture Co., Ltd.",China,"Yonghe Motorcycle Manufacture Co., Ltd.",China,NA,COR,49S,4,1,2,GAS,107,CARB,1,,NA,,PAIR,,N,OTH,,Y,T,"Accipiter 110, High Rev 110, Sunright RTV 110, Xrover 110",FTP_C,G/KM,N,,,,NEW,Xrover 250,1512-16,1,107,4.8,kW,200,8000,25,M,3,11.5, ,,,,,0.092,0.913,1.005,16.37,35,0.09,0.91,,,,
All Terrain Vehicle,9HRVX.150GAA-002,9HRVX.150GAA,"High Rev Motorsports, LLC",,,"Yonghe Motorcycle Manufacture Co., Ltd.",China,NA,NEW,49S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"Accipiter 150, Hammerhead 150, High Rev 150, Sunright RTV150, Xrover 150",FTP_C,G/KM,N,,,,NEW,Sunright RTV150,1334-42,1,149,5.2,kW,330,7000,141,CV,3,14.9,M,1,2.482,1.841,1,0.929,0.233,1.162,5.44,35,0.9,0.2,,,,
All Terrain Vehicle,9HRVX.250GML-001,9HRVX.250GML,"High Rev Motorsports, LLC",,,"Yonghe Motorcycle Manufacture Co., Ltd.",China,NA,NEW,50S,4,1,2,GAS,230,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"Accipiter 250, Hammerhead 250, High Rev 250, Xrover 250",FTP_C,G/KM,N,,,,NEW,Xrover 250,1512-08,1,230,10,kW,340,6500,143,CV,3,17.8,M,1,2.482,1.841,1,0.655,0.099,0.754,1.79,35,0.7,0.1,,,,
All Terrain Vehicle,9WELX.650A10-001,9WELX.650A10,Iwell Motor Group Inc.,,,,,NA,CO,50S,4,2,2,GAS,650,CARB,1,,NA,,NA,,N,NA,,N, ,"YT650-B, YT650-M, YT650-V",FTP_C,G/KM,N,,,,C/O,SD650-V,1,1,650,9.5,kW,380,6500,151.7,CV,5,24.3, ,,,1,1.3,,,1,1.1,35,,,1.3,,,
All Terrain Vehicle,9JNHX.250JSA-001,9JNHX.250JSA,"Jianshe USA, Inc.","Chongqing Jianshe Motorcycle Co., Ltd.",P. R. China,"Chongqing Jianshe Motorcycle Co., Ltd.",P. R. China,NA,NEW,50S,4,1,2,GAS,229.6,CARB,1,,NA,,NA,,N,NA,N,Y,T,"JS250ATV-8, JS250ATV-8A, QS250ATV-8",FTP_C,G/KM,N,,,,NEW,JS250-8,LAPSCN8017050004,ATV,229,11.2,kW,345,7000,104.9,M,5,93, ,,,,,,,0.706,5.581,35,,,0.7,,,P
All Terrain Vehicle,9SJMX0.80NFG-001,9SJMX0.80NFG,JMStar Powersports,SHANGHAI GOKA SPORTS MOTOR CO LTD,CHINA,SHANGHAI GOKA SPORTS MOTOR CO LTD,CHINA,NA,CO,50S,4,3,2,GAS,"644, 796",CARB,1,,NA,,NA,,N,ICM,N,N, ,"GK650-2A, GK650-2B, GK800-2A, GK800-2B, GK800-2C, GK800-4A",FTP_C,G/KM,N,,,,NEW,GK800-2A,SGKX796,SGKX7962007,796,20.6,kW,570,4500,178.5,M,4,36.6,A,0,0.019,,0,,,1.25,13.86,35,,,1.3,,,
All Terrain Vehicle,9KNDX.110UAA-004,9KNDX.110UAA,"Kandi USA, Inc.","Zhejiang Kangdi Vehicles Co., Ltd.",China,"Zhejiang Kangdi Vehicles Co., Ltd.",China,NA,COR,49S,4,1,2,GAS,"107, 86",CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"KD-110GKH, KD-49FM3, KD-49FM5, KD-90GKG, MDL GA006, MDL GA011, MDL GA013-1, MDL GA017-1, MDL GA019-1, MDL GA020-1",FTP_C,G/KM,N,,,,C/A,GK-150B(KD-90GK,1512-14,1,149,6.5,kW,270,7500,129,A,1,26.3,M,1,1.055,1,1.132,0.448,0.596,1.044,15.99,35,0.3,0.4,,,,
All Terrain Vehicle,9KNDX.150GMA-003,9KNDX.150GMA,"Kandi USA, Inc.",,,"Zhejiang Kangi Vehicles Co., Ltd.",China,NA,NEW,49S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"KD-150FS, KD-150GKA, KD-150GKD, KD-150GKH, KD-150MF, MDL GA008, MDL GA013, MDL GA017, MDL GA019, MDL GA020",FTP_C,G/KM,N,,,,NEW,GK-150B,1512-14,1,149,6.5,kW,270,7500,129,A,1,26.3,M,1,1.055,1,1.132,0.448,0.596,1.044,15.99,35,0.4,0.6,,,,
All Terrain Vehicle,9KNDX.250GML-001,9KNDX.250GML,"Kandi USA, Inc.",,,"Zhejiang Kangdi Vehciles Co., Ltd.",China,NA,RC,50S,4,1,2,GAS,244,CARB,1,,NA,,NA,,N,ICM,,Y,T,"KD08A, KG-250A, KG-250B, KG-250C, KG-250D, KG-250E, MA-250A, MA-250B, MA-250C, MA-250D, MA-250E",FTP_C,G/KM,N,,,,C/O,KG-250A,ZHEJIANG KG,KD250GK,244,10.5,kW,470,7000,167.1,A,1,24,M,1.603,1,1,1,0.805,0.151,0.956,3.34,35,0.81,0.15,,,,
All Terrain Vehicle,9KNDX.250GML-001-R01,9KNDX.250GML,"Kandi USA, Inc.",,,"Zhejiang Kangdi Vehciles Co., Ltd.",China,NA,RC,50S,4,1,2,GAS,244,CARB,1,,NA,,NA,,N,ICM,,Y,T,"KD-250GKA, KD-250GKB, KD-250GKD, KD-250GKL, KD-250MF, KD08, MDL GA013, MDL GA016, MDL GA017, MDL GA019, MDL GA020",FTP_C,G/KM,N,,,,C/O,KG-250A,ZHEJIANG KG,KD250GK,244,10.5,kW,470,7000,167.1,A,1,24,M,1.603,1,1,1,0.805,0.151,0.956,3.34,35,0.81,0.15,,,,
All Terrain Vehicle,9KNDX.800GML-002-R01,9KNDX.800GML,"Kandi USA, Inc.","Zhejiang Kangdi Vehicles Co., Ltd.",China,"Zhejiang Kangdi Vehicles Co., Ltd.",China,NA,RC,50S,4,4,2,GAS,797,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"KD-1000GKA-2, KD-1000GKD-2, KD-1000GKF-2",FTP_C,G/KM,N,,,,C/O,MA-1000A,10099,HUA,797,25.7,kW,570,5500,178.5,M,4,86.9, ,,,,,0.341,0.223,0.564,6.254,35,0.3,0.2,,,,
All Terrain Vehicle,9KNDX.800GML-002-R02,9KNDX.800GML,"Kandi USA, Inc.","Zhejiang Kangdi Vehicles Co., Ltd.",China,"Zhejiang Kangdi Vehicles Co., Ltd.",China,NA,RC,50S,4,4,2,GAS,797,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"KD-1000GKA-2, KD-1000GKF-2, KD-800GKD-2",FTP_C,G/KM,N,,,,C/O,MA-1000A,10099,HUA,797,25.7,kW,570,5500,178.5,M,4,86.9, ,,,,,0.341,0.223,0.564,6.254,35,0.3,0.2,,,,
All Terrain Vehicle,9MXTX.125M1A-001,9MXTX.125M1A,Maxtrade,"ZHEJIANG QIYE SCOOTER CO., LTD",CHINA,"ZHEJIANG QIYE SCOOTER CO., LTD",CHINA,SVM_EPA_CARB,COR,50S,4,1,2,GAS,"110, 125",CARB,1,,NA,,NA,,A,NA,N,Y,O,"COOLSTER CHALLENGER 110, COOLSTER CHALLENGER 125, COOLSTER MOUNTOPZ 110, COOLSTER MOUNTOPZ 125",FTP_C,G/KM,N,,,,NEW,COOLSTER MOUNTTOPZ 125,183,M1A1,125,5,kW,190,7500,44.2,A,1,250,M,1,1.3389,1.9023,1,0.187,0.1988,0.5404,3.228,35,,,0.5,,,
All Terrain Vehicle,9MXTX.250M3A-002,9MXTX.250M3A,Maxtrade,"ZHEJIANG QIYE SCOOTER CO., LTD",CHINA,"ZHEJIANG QIYE SCOOTER CO., LTD",CHINA,SVM_EPA,COR,50S,4,1,2,GAS,"150, 200, 250",CARB,1,,NA,,NA,,A,NA,N,Y,O,"COOLSTER CHALLENGER 150, COOLSTER MOUNTOPZ, COOLSTER MOUNTOPZ 150, COOLSTER MOUNTOPZ 200-2, COOLSTER MOUNTOPZ 250-2",FTP_C,G/KM,N,,,,NEW,COOLSTER MOUNTOPZ 250,516,M3A1,250,11.5,kW,260,6500,45.2,M,5,162.5,M,1,1,1.638,1.1852,,,0.485,4.872,35,,,0.5,,,
All Terrain Vehicle,9MGRX.100ATV-001,9MGRX.100ATV,"Molger, Inc. dba Jetmoto Motorcycles",Zongshen,China,Zhejiang Shenmao Appliance Co.,China,SVM_EPA_CARB,NEW,50S,4,1,2,GAS,"49.5, 73.2, 85.9",CARB,1,,NA,,NA,,N,NA,N,N, ,"Jetmoto Deluxe, Jetmoto Hummer, Jetmoto Jet 50, Jetmoto Mini 70, Jetmoto Mini 90, Jetmoto Renegade",FTP_C,G/KM,N,,,,C/O,Jet 90,1,N/A,89,4.3,kW,150,8000,104,A,4,110.6,M,1,1,1,1,,0.49,0.6,10.1,35,0.1,,0.6,,,
All Terrain Vehicle,9MGRX0.20JET-002,9MGRX0.20JET,"Molger, Inc. dba Jetmoto Motorcycles",Zhongsheng,China,Zhejiang Shenmao Appliance Co.,China,SVM_EPA_CARB,NEW,50S,4,1,2,GAS,"106.7, 124.6, 149.5, 197",CARB,1,,NA,,NA,,N,NA,,N, ,"Jetmoto 110, Jetmoto 125 XP, Jetmoto 150 ZR2, Jetmoto 200 ZR3, Jetmoto ZR05, Jetmoto ZR06, Jetmoto ZR11, Jetmoto ZR12, Jetmoto ZR16, Jetmoto ZR19, Jetmoto ZR22, Jetmoto ZR23, Jetmoto ZR24, Jetmoto ZR26",FTP_C,G/KM,N,,,,C/O,Jetmoto ZR3,V5002399,N/A,197,10.8,kW,250,8000,115,M,4,69.6,M,1,1,1,1,,,0.9,5.6,35,0.3,,1,,,
All Terrain Vehicle,9MVPX.124ATV-001,9MVPX.124ATV,"MVP Enterprises, Inc.","Guangzhou Panyu Huanan Motors Group Co., Ltd.",P. R. China,"Guangzhou Panyu Huanan Motors Group Co., Ltd.",P. R. China,NA,COR,50S,4,1,2,GAS,"124, 62, 71.8, 85.9",CARB,1,,NA,,NA,,N,ICM,,N, ,"Super Typhoon 125, TYPHOON 125, TYPHOON 70, TYPHOON 90, UTE 125, UTE 90, X 60",FTP_C,G/KM,N,,,,C/O,F125-2,LE8SHJL7361200222,TYPHOON 125,124,6.3,kW,210,7000,117.1,A,4,134.7,M,1,1.29,1,1,,,0.97,5.8,35,,,1,,,P
All Terrain Vehicle,9SXPX.812XYF-001,9SXPX.812XYF,"Shanghai Xingyue USA, INC.","Anhui Chery automobile co., Ltd",P. R. China,"Xingyue Group Co., Ltd.",P. R. China,NA,COR,50S,4,3,2,GAS,812.3,MFI,,,NA,,NA,,N,ICM,N,Y,T,"XYJK800, XYJK800-1, XYKD800, XYKD800-1, XYUTV800, XYUTV800-1",FTP_C,G/KM,N,,,,NEW,XYJK800,L4BAMYDC586000001,ATV,812,39,kW,665,6000,104.9,M,4,48, ,,,,,0.605,0.342,0.947,1.973,35,,0.3,1,,,
All Terrain Vehicle,9SXPX.812XYF-001-R01,9SXPX.812XYF,"Shanghai Xingyue USA, INC.","Anhui Chery automobile co., Ltd",P. R. China,"Xingyue Group Co., Ltd.",P. R. China,NA,COR,50S,4,3,2,GAS,812.3,MFI,,,NA,,NA,,N,ICM,N,Y,T,"XYJK800, XYJK800-1, XYKD800, XYKD800-1, XYUTV800, XYUTV800-1",FTP_C,G/KM,N,,,,NEW,XYJK800,L4BAMYDC586000001,ATV,812,39,kW,665,6000,104.9,M,4,48, ,,,,,0.605,0.342,0.947,1.973,35,,0.3,1,,,
All Terrain Vehicle,9SXPX.812XYF-001-R02,9SXPX.812XYF,"Shanghai Xingyue USA, INC.","Anhui Chery automobile co., Ltd",P. R. China,"Xingyue Group Co., Ltd.",P. R. China,NA,COR,50S,4,3,2,GAS,812.3,MFI,,,NA,,NA,,N,ICM,N,Y,T,"XYJK800, XYJK800-1, XYKD800, XYKD800-1, XYUTV800, XYUTV800-1",FTP_C,G/KM,N,,,,NEW,XYJK800,L4BAMYDC586000001,ATV,812,39,kW,665,6000,104.9,M,4,48, ,,,,,0.605,0.342,0.947,1.973,35,,0.3,1,,,
All Terrain Vehicle,9SUNX.150GAA-003,9SUNX.150GAA,"SunL Group, Inc.","Xingyue Group Co., Ltd.",China,"Zhejiang Mengdeli Electric Co., Ltd.",China,NA,NEW,49S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,ICM,N,Y,C,"SLGK-150B, SLGK-160",FTP_C,G/KM,N,,,,NEW,SLGK-150B,1512-02,1,149,6.5,kW,220,7500,119,A,1,26.2, ,,,,,0.27,0.36,0.63,9.67,35,0.27,0.36,,,,
All Terrain Vehicle,9SUNX1.00GCA-001,9SUNX1.00GCA,"SunL Group, Inc.","SHANXI HUAIHAI MACHINERY CO., LTD.",CHINA,ZHEJIANG MENGDELI ELECTRIC CO. LTD.,CHINA,NA,CO,49S,4,4,2,GAS,"797, 980",CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"KD-1000GKA-2, KD-1000GKF-2, SLGK-1000, SLGK-1000A, SLGK-1000B, SLGK-1000C, SLGK-1000D, SLGK-7K",FTP_C,G/KM,N,,,,C/O,SLGK-1000,MOTORSCIENCE-BUGG,HUA,980,49,kW,460,6000,166.4,M,4,104, ,,,,,0.35,0.67,1.02,17.942,35,0.35,0.67,,,,
All Terrain Vehicle,9TCRX1.00TCF-001,9TCRX1.00TCF,Tomcar USA Inc.,"Chongqing Zongshen Group Co., Ltd.",P. R. China,TOMCAR USA Inc.,U.S.A,NA,COR,50S,4,4,2,GAS,1000,DGI,,,NA,,NA,,L,NA,N,Y,T,"TM2, TM4, TM5",FTP_C,G/KM,N,,,,NEW,TM57CL,A3XTM27GT8M000209,ATV,1000,38.5,kW,961,5300,104.9,CV,1,91, ,,,,,0.893,0.325,1.218,3.983,35,,,1.2,,,
All Terrain Vehicle,9TCRX1.37DSL-002,9TCRX1.37DSL,Tomcar USA Inc.,Lombardini,Italy,TOMCAR USA Inc.,U.S.A,NA,COR,50S,4,4,2,DSL,1372,OTH,,Indirect Injection,NA,,NA,,N,NA,N,N, ,"TM2, TM4, TM5",FTP_C,G/KW-HR,N,,,,NEW,TM57CL,5517241,ATV,1372,26,kW,961,3600,104.9,CV,1,91, ,,,,,3.54,0.725,4.265,2.391,400,,,4.3,,,
All Terrain Vehicle,9VCOX.125GMA-004,9VCOX.125GMA,"VICOO Industry, Inc.",,,"Zhejinag Taotao Industry Co., Ltd.",China,NA,COR,50S,4,1,2,GAS,"107, 124",CARB,1,,NA,,PAIR,,N,ICM,N,N, ,"ATK110-A, ATK110-B, ATK110-C, ATK110-D, ATK110-E, ATK125-A, ATK125-B, ATK125-C, ATK125-D, ATK125-E",FTP_C,G/KM,Y,,,,C/O,ATK125-A,4676,TZH152FMH,124,6,kW,230,7500,121.2,M,3,18.3,A,0,0.025,0,0,0.099,0.143,0.242,6.25,35,0.1,0.14,,,,
All Terrain Vehicle,9WLDX0.50NFG-001,9WLDX0.50NFG,Wildfire Motors Corporation,ZHEJIANG XINYANG INDUSTRY CO LTD,CHINA,ZHEJIANG XINYANG INDUSTRY CO LTD,CHINA,NA,NEW,49S,4,1,2,GAS,493,CARB,1,,NA,,NA,,N,ICM,N,N, ,WF500-U,FTP_C,G/KM,N,,,,NEW,WF500-U,WLDX1132,WLDC-493,493,16.8,kW,683,7000,191,CV,5,40.1,A,0.096,0.028,0.096,3.522,,,1.461,25.374,35,,,1.5,,,
All Terrain Vehicle,9XYEX0.26NFG-002,9XYEX0.26NFG,"Xingyue USA, INC",XINGYUE GROUP CO LTD,CHINA,XINGYUE GROUP CO LTD,CHINA,NA,CO,50S,4,1,2,GAS,257,CARB,1,,NA,,NA,,N,ICM,N,N, ,"XYKD260-1, XYKD260-2, XYKD260-3, XYKD260-4, XYST260, XYST260-2, XYST260-3, XYST260A-1",FTP_C,G/KM,N,,,,NEW,XYST260,XYEX260,XYEX260-ATV,257,12,kW,390,7500,153.8,CV,5,32.2,A,0.035,0,0,0,,,1.134,13.745,35,,,1.1,,,
All Terrain Vehicle,9YMXX.049AAA-009,9YMXX.049AAA,Yamaha Motor Corporation,,,,,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,ICM,N,N, ,YFM50,J1088,G/KW-HR,N,,,,C/O,YFM50,A303E-014653,A303,49,2.2,kW,,8000,, ,,,A,0,2.609,2.609,0,,9.6,20.2,105,500,,,23,,,P
All Terrain Vehicle,9HRCX.0824CT-003,9HRCX.0824CT,Adly Moto L.L.C.,Her Chee Industrial Co. Ltd.,Taiwan R.O.C.,Her Chee Industrial Co. Ltd.,Taiwan R.O.C.,SVM_EPA,CO,50S,4,1,2,GAS,"49.5, 81.3",CARB,1,,NA,,PAIR,,N,ICM,N,Y,O,"Jaguar 50, Jaguar 90R, Pursuit 50, Pursuit 90R",FTP_C,G/KM,N,,,,C/O,Adly Moto ATV90,RFLWA09C35A006282,N/A,81,4.3,kW,180,7500,111,A,1,60.7,M,1,1,1,1,0.29,0.27,0.56,4.4,35,,0.27,0.6,,,
All Terrain Vehicle,9HRCX.1764SC-002,9HRCX.1764SC,Adly Moto L.L.C.,"Her Chee Industrial Co., Ltd.","Taiwan, R.O.C.","Her Chee Industrial Co., Ltd","Taiwan, R.O.C.",SVM_EPA,COR,50S,4,1,4,GAS,176,CARB,1,,NA,,NA,,N,ICM,N,N, ,CrossXroad 200R,J1088,G/KW-HR,N,,,,C/O,SC-175,SC175000026,N/A,176,12,kW,,8200,, ,,,M,1,1,1,1.06,,,11.8,296.6,400,3.1,,11.8,,,
All Terrain Vehicle,9HRCX.2724LC-001,9HRCX.2724LC,Adly Moto L.L.C.,"Her Chee Industrial Co., Ltd.",Taiwan,"Her Chee Industrial Co., Ltd.",Taiwan,SVM_EPA,COR,50S,4,1,4,GAS,"249, 272",CARB,1,,NA,,PAIR,,N,ICM,N,Y,O,"300AS, Q280, Q300, Zepher 300",FTP_C,G/KM,N,,,,C/O,300AS,RFLFK28C97A000001,N/A,272,13.2,kW,380,6750,151.7,A,1,37,M,1,1,1,1,0.08,0.61,0.69,10.4,35,0.08,,0.7,,,
All Terrain Vehicle,9HNXX0.09AB1-012,9HNXX0.09AB1,"American Honda Motor Co., Inc.","Honda Motor Co., Ltd.",Japan,"Honda Motor Co., Ltd.",Japan,NA,RC,50S,4,1,2,GAS,86,CARB,1,,NA,,PAIR,,N,ICM,N,N, ,TRX90X,J1088,G/KW-HR,N,,,,C/O,TRX90,TE18E-2100001,X1F1,86,4.8,kW,,7500,, ,,,M,9.999,9.999,1.52,1,9.999,9.999,13.42,192.1,500,,,13.4,,,P
All Terrain Vehicle,9HNXX0.23AA2-003,9HNXX0.23AA2,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,2,GAS,229,CARB,1,,NA,,NA,,N,ICM,N,N, ,"FourTrax Recon, FourTrax Recon ES",J1088,G/KW-HR,N,,,,C/O,TRX250TE,TE21E-8600022,22C1,229,11.6,kW,,6500,, ,,,A,2,0,9.99,0,5.53,7.21,12.74,285.2,400,,,12.7,,,P
All Terrain Vehicle,9HNXX0.23AA3-002,9HNXX0.23AA3,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,2,GAS,229,CARB,1,,NA,,NA,,N,ICM,N,N, ,TRX250X,J1088,G/KW-HR,N,,,,C/O,TRX250EX,TE27E-8500001,12D1,229,12.5,kW,,7000,, ,,,A,0.78,0,9.99,41.9,5.18,5.59,10.77,321.8,400,,,10.8,,,P
All Terrain Vehicle,9HNXX0.28AA1-007,9HNXX0.28AA1,"American Honda Motor Co., Inc.","Honda Motor CO., Ltd.",Japan,"Honda Motor CO., Ltd.",Japan,NA,CO,50S,4,1,4,GAS,282,CARB,1,,NA,,NA,,N,ICM,N,N, ,TRX300X,J1088,G/KW-HR,N,,,,C/O,TRX300X,TE19E-2200001,W3E1,282,16.5,kW,,7000,, ,,,A,9.99,9.99,0.83,40.9,,,8.9,320.9,400,,,8.9,,,
All Terrain Vehicle,9HNXX0.40AA2-006,9HNXX0.40AA2,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,4,GAS,397,CARB,1,,NA,,NA,,N,ICM,N,N, ,TRX400X,J1088,G/KW-HR,N,,,,C/O,TRX400X,TE23E-8000013,X3D1,397,25.5,kW,,7000,, ,,,A,9.9,9.9,1.92,0,,,8.73,302.1,400,,,8.7,,,P
All Terrain Vehicle,9HNXX0.42AC1-013,9HNXX0.42AC1,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,4,GAS,420,SFI,,,NA,,NA,,N,ECM,N,N, ,Four Trax Rancher,J1088,G/KW-HR,N,,,,NEW,TRX420FE,TE35E-8200011,93F4,420,19.8,kW,,6000,, ,,,A,9.99,9.99,0.62,14.5,,,8.46,305.7,400,,,8.5,,,P
All Terrain Vehicle,9HNXX0.42AC2-008,9HNXX0.42AC2,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,2,GAS,420,SFI,,,NA,,NA,,N,PCM,N,N, ,FourTrax Rancher AT,J1088,G/KW-HR,N,,,,NEW,TRX420FA,TE37E-8000028,93B1,420,20.1,kW,,6500,, ,,,A,9.99,9.99,1.34,20.9,,,9.11,286.6,400,,,9.1,,,P
All Terrain Vehicle,9HNXX0.45AA1-010,9HNXX0.45AA1,"American Honda Motor Co., Inc.","Honda Motor Co., Ltd.",Japan,"Honda Motor Co., Ltd.",Japan,NA,RC,50S,4,1,4,GAS,449,CARB,1,,NA,,NA,,N,ICM,N,N, ,TRX450R,J1088,G/KW-HR,N,,,,C/O,TRX450ER,TE32E-8000032,63R1,449,31.8,kW,,7500,, ,,,A,0,0,9.99,44.9,3.33,7.62,10.95,340.1,400,,,11,,,P
All Terrain Vehicle,9HNXX0.48AR1-005,9HNXX0.48AR1,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,2,GAS,475,CARB,1,,NA,,NA,,N,ICM,N,Y,O,"FourTrax Foreman 4x4, FourTrax Foreman 4x4 ES",J1088,G/KW-HR,N,,,,C/O,TRX500FE,TE31E-8000042,55M1,475,19.9,kW,,6000,, ,,,M,9.99,9.99,1.2,1,9.99,9.99,7.04,247.7,400,,,7,,,P
All Terrain Vehicle,9HNXX0.50AA1-004,9HNXX0.50AA1,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,4,GAS,499,CARB,1,,NA,,NA,,N,ICM,N,N, ,FourTrax Foreman Rubicon,J1088,G/KW-HR,N,,,,C/O,TRX500FA,TE26E-8000021,13M1,499,24.8,kW,,6500,, ,,,A,9.99,9.99,1.4,35,,,8.29,281.6,400,,,8.3,,,P
All Terrain Vehicle,9HNXX0.68AC1-001,9HNXX0.68AC1,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,4,GAS,675,SFI,,,NA,,NA,,N,ECM,N,N, ,"Four Trax Rincon, Four Trax Rincon GPScape",J1088,G/KW-HR,N,,,,C/O,TRX680FA,TE33E-8000001,63N1,675,28.7,kW,,6000,, ,,,A,9.99,9.99,0.06,31.9,,,11.52,261.5,400,,,11.5,,,P
All Terrain Vehicle,9HNXX0.69ACA-009,9HNXX0.69ACA,"American Honda Motor Co., Inc.","Honda Motor Co., Ltd.",Japan,"Honda Motor Co., Ltd.",Japan,NA,RC,50S,4,1,4,GAS,686,SFI,,,NA,,NA,,N,ECM,N,N, ,TRX700XX,J1088,G/KW-HR,N,,,,C/O,TRX700XX,TE36E-8000001,83A1,686,39.5,kW,,6000,, ,,,A,9.99,9.99,0.15,14.9,,,8.77,264.2,400,,,8.8,,,P
All Terrain Vehicle,9LFNX0.05JNK-001,9LFNX0.05JNK,"American Lifan Industry, Inc.",CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,CHONGQING LIFAN INDUSTRY GROUP GO LTD,CHINA,NA,CO,50S,4,1,2,GAS,"50, 72",CARB,1,,NA,,NA,,N,ICM,N,N, ,"LF50ST-6, LF70ST-6",FTP_C,G/KM,N,,,,C/O,LF70ST-6,208,LFN,72,3.4,kW,150,7500,104,CV,1,1,M,1.027,1.135,1.081,1.01,0.67,0.717,1.386,13.877,35,,,1.4,,,
All Terrain Vehicle,9LFNX0.12NFG-002,9LFNX0.12NFG,"American Lifan Industry, Inc.",CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,NA,CO,50S,4,1,2,GAS,"107, 150, 86",CARB,1,,NA,,NA,,N,ICM,N,N, ,"LF110ST-3, LF150ST-3, LF90ST-3",FTP_C,G/KM,N,,,,C/O,LF150ST-3,LFNX150006,LFN,149,6,kW,220,7000,119,M,3,25.8,A,0,0.029,0.029,0.279,0.53,0.66,1.19,10.991,35,,,1.2,,,
All Terrain Vehicle,9LFNX0.25NFG-003,9LFNX0.25NFG,"American Lifan Industry, Inc.",CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,NA,CO,50S,4,1,2,GAS,249,CARB,1,,NA,,NA,,N,ICM,N,N, ,"LF250ST-2, LF250ST-5",FTP_C,G/KM,N,,,,C/O,LF250ST,LFNATV249007,LFN,249,12,kW,320,7000,139,M,5,33.7,A,0.074,0.034,0.074,0.15,0.74,0.729,1.469,14.085,35,,,1.5,,,
All Terrain Vehicle,9LFNX0.40NFG-004,9LFNX0.40NFG,"American Lifan Industry, Inc.",CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,CHONGQING LIFAN INDUSTRY GROUP GO LTD,CHINA,NA,CO,50S,4,1,2,GAS,401,CARB,1,,NA,,NA,,N,ICM,N,Y,T,LF400ST,FTP_C,G/KM,N,,,,C/O,LF400ST,4,Sin,401,17.7,kW,400,6000,155,CV,1,1,M,1.254,1,1.05,1,0.708,0.297,1.005,4.27,35,,,1,,,
All Terrain Vehicle,9SKXX.049XR1-004,9SKXX.049XR1,American Suzuki Motor Corporation,SUZUKI MOTOR CORPORATION,JAPAN,SUZUKI MOTOR CORPORATION,JAPAN,NA,NEW,49S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,NA,N,N, ,"QuadSport Z50, QuadSport Z50 Special Ed",J1088,G/KW-HR,N,,,,C/O,LT-Z50,LM4AZ413761100021,1,49,1.2,kW,,5100,, ,,,A,0,0,0,0,3.49,11.97,15.46,206.8,500,,,20.7,,,P