PUBLICATION_DATE,UID,PLOT,PAGE,LINE,CLASS_FIELD_FWSST,DATE_COL,ECO_X_ST,NWCA_ECO4,SITE_ID,SITE_USE,STATE,VISIT_NO,COLLECT_NO,COVER,HEIGHT,NE,SPECIES,SPECIES_NAME_ID,SW,TYPE,COLLECT_NO_FLAG,COVER_FLAG,HEIGHT_FLAG,NE_FLAG,SPECIES_FLAG,SPECIES_NAME_ID_FLAG,SW_FLAG,TYPE_FLAG,COLLECT_NO_COMMENT,COVER_COMMENT,HEIGHT_COMMENT,NE_COMMENT,SPECIES_COMMENT,SPECIES_NAME_ID_COMMENT,SW_COMMENT,TYPE_COMMENT
7/28/2016,2610,1,1,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,2,1,S,EUPATORIUM MOHRII,34732,M,,,F13,F13,F13,F13,F13,F13,,,"NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.",
7/28/2016,2610,1,1,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,2,0.1,1,S,RHYNCHOSPORA OLIGANTHA,72958,S,QA,,,,,,,,,,,,,,,,
7/28/2016,2610,1,1,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,4,1,S,EUPATORIUM SEMISERRATUM,34778,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,1,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,30,2,S,DICHANTHELIUM SCABRIUSCULUM,27844,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,1,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,S,VIOLA LANCEOLATA,89213,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,1,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,2,S,SCLERIA BALDWINII,77935,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,1,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,S,PROSERPINACA PECTINATA,69489,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,1,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,1,1,1,S,XYRIS AMBIGUA,90257,S,QA,,,,,,,,,,,,,,,,
7/28/2016,2610,1,1,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,S,SACCHARUM GIGANTEUM,75191,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,1,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,10,1,S,ANDROPOGON VIRGINICUS,4218,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,2,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,OSMUNDA REGALIS,59511,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,2,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,EUTHAMIA CAROLINIANA,35343,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,2,11,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,S,COREOPSIS LINIFOLIA,22892,S,,,F4,F4,F4,F4,F4,F4,,,,,,,,,
7/28/2016,2610,1,2,12,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,E,L,TOXICODENDRON RADICANS,85820,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,2,13,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,4,1,1,L,ERIOCAULON COMPRESSUM,32635,L,QA,,,,,,,,,,,,,,,,
7/28/2016,2610,1,2,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,SARRACENIA FLAVA,76778,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,2,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,M,ALETRIS LUTEA,2494,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,2,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,2,2,M,HYPERICUM BRACHYPHYLLUM,43107,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,2,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,LUDWIGIA,50700,L,UNK,,F1,F1,F1,F1,F1,,F1,,"LUDNIGIAZHIRTELLA? FUZZY, SMALL","LUDNIGIAZHIRTELLA? FUZZY, SMALL","LUDNIGIAZHIRTELLA? FUZZY, SMALL","LUDNIGIAZHIRTELLA? FUZZY, SMALL","LUDNIGIAZHIRTELLA? FUZZY, SMALL",,"LUDNIGIAZHIRTELLA? FUZZY, SMALL"
7/28/2016,2610,1,2,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,LOBELIA FLORIDANA,49871,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,2,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,3.1,3,M,PINUS ELLIOTTII,65746,M,UNK,,F2,F2,F2,F2,F2,F2,F2,,TINY SEEDLING PROBABLY ELLIOTIII,TINY SEEDLING PROBABLY ELLIOTIII,TINY SEEDLING PROBABLY ELLIOTIII,TINY SEEDLING PROBABLY ELLIOTIII,TINY SEEDLING PROBABLY ELLIOTIII,TINY SEEDLING PROBABLY ELLIOTIII,TINY SEEDLING PROBABLY ELLIOTIII
7/28/2016,2610,1,2,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,RHYNCHOSPORA,72847,S,UNK,,F3,F3,,F3,F3,F3,F3,,,,,,,,
7/28/2016,2610,1,2,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,ARNOGLOSSUM OVATUM,6863,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,3,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,2,1,L,ANDROPOGON MOHRII,4172,M,UNK,,,,,,,,,,,,,,,,
7/28/2016,2610,1,3,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,MORELLA CERIFERA,55921,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,3,11,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,NYSSA BIFLORA,57629,L,,,F7,F7,,F7,F7,F7,,,,,,,,,
7/28/2016,2610,1,3,12,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,LOBELIA PALUDOSA,49910,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,3,13,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,RHYNCHOSPORA LATIFOLIA,72934,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,3,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,5,0.1,1,L,RHEXIA ALIFANUS,72435,M,QA,,,,,,,,,,,,,,,,
7/28/2016,2610,1,3,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,4,1,L,ERIOCAULON DECANGULARE,32637,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,3,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,LUDWIGIA LINIFOLIA,50730,M,UNK,,F6,F6,,F6,F6,F6,F6,,,,,,,,
7/28/2016,2610,1,3,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,RHYNCHOSPORA ELLIOTTII,72893,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,3,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,,,,PINUS ELLIOTTII,,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,3,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,2,1,L,ARISTIDA STRICTA,6614,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,3,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,L,RHEXIA VIRGINICA,72461,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,3,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,3,0.1,1,L,RHEXIA LUTEA,72445,L,QA,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,DROSERA CAPILLARIS,29504,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,PLUCHEA ROSEA,66954,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,11,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ASCLEPIAS LONGIFOLIA,7559,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,12,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,LIATRIS SPICATA,48874,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,13,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,DICHANTHELIUM DICHOTOMUM VAR. ENSIFOLIUM,27783,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,SISYRINCHIUM ATLANTICUM,80091,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,SPIRANTHES PRAECOX,81795,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,LOBELIA BREVIFOLIA,49845,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,LOPHIOLA AUREA,50363,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,3,1,L,DICHANTHELIUM ACUMINATUM,27748,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,S,HELENIUM VERNALE,40625,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,25,1,L,PASPALUM PRAECOX,61569,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,4,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,L,RHYNCHOSPORA FASCICULARIS,72896,M,UNK,,F8,F8,,F8,F8,F8,F8,,,,,,,,
7/28/2016,2610,1,5,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ARISTIDA,6518,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,HYPERICUM CRUX-ANDREAE,43120,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,11,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ILEX GLABRA,43520,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,12,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,VERBESINA CHAPMANII,88318,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,13,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,RUDBECKIA GRAMINIFOLIA,74732,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ERIGERON VERNUS,32605,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,RUBUS ARGUTUS,74071,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,SABATIA,75096,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,LUDWIGIA PILOSA,50754,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,MAGNOLIA VIRGINIANA,52662,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,PASPALUM,61461,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,CAREX,15640,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,5,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,SMILAX LAURIFOLIA,80293,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,RHYNCHOSPORA PLUMOSA,72968,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,POACEAE,90910,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,11,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,EUPHORBIA INUNDATA,34996,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,12,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,BIGELOWIA NUDATA,11536,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,13,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,CHAPTALIA TOMENTOSA,19389,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,SARRACENIA PSITTACINA,76785,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,HELIANTHUS HETEROPHYLLUS,40756,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ACER RUBRUM,866,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ASCLEPIAS VIRIDULA,7622,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,PITYOPSIS OLIGANTHA,66170,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,XYRIS SEROTINA,90298,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,6,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,CYRILLA RACEMIFLORA,26124,,,,,,,,,,,,,,,,,,
7/28/2016,2610,1,7,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,GRATIOLA PILOSA,39064,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,1,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,M,EUPATORIUM MOHRII,34732,S,,,F13,F13,F13,F13,F13,F13,,,"NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.",
7/28/2016,2610,2,1,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,2,0.1,1,L,RHYNCHOSPORA OLIGANTHA,72958,M,QA,,,,,,,,,,,,,,,,
7/28/2016,2610,2,1,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,2,1,M,EUPATORIUM SEMISERRATUM,34778,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,1,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,40,2,S,DICHANTHELIUM SCABRIUSCULUM,27844,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,1,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,S,VIOLA LANCEOLATA,89213,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,1,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,M,SCLERIA BALDWINII,77935,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,1,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,PROSERPINACA PECTINATA,69489,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,1,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,1,1,1,L,XYRIS AMBIGUA,90257,M,QA,,,,,,,,,,,,,,,,
7/28/2016,2610,2,1,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,SACCHARUM GIGANTEUM,75191,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,1,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ANDROPOGON VIRGINICUS,4218,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,2,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,OSMUNDA REGALIS,59511,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,2,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,EUTHAMIA CAROLINIANA,35343,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,2,11,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,L,COREOPSIS LINIFOLIA,22892,M,,,F4,F4,,F4,F4,F4,,,,,,,,,
7/28/2016,2610,2,2,12,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,TOXICODENDRON RADICANS,85820,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,2,13,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ERIOCAULON COMPRESSUM,32635,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,2,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,SARRACENIA FLAVA,76778,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,2,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ALETRIS LUTEA,2494,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,2,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,HYPERICUM BRACHYPHYLLUM,43107,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,2,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,,L,LUDWIGIA,50700,M,UNK,,,,,F1,F1,F1,F1,,,,,"LUDNIGIAZHIRTELLA? FUZZY, SMALL","LUDNIGIAZHIRTELLA? FUZZY, SMALL","LUDNIGIAZHIRTELLA? FUZZY, SMALL","LUDNIGIAZHIRTELLA? FUZZY, SMALL"
7/28/2016,2610,2,2,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,LOBELIA FLORIDANA,49871,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,2,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.2,1,M,PINUS ELLIOTTII,65746,M,UNK,,F2,F2,,F2,F2,F2,F2,,TINY SEEDLING PROBABLY ELLIOTIII,TINY SEEDLING PROBABLY ELLIOTIII,,TINY SEEDLING PROBABLY ELLIOTIII,TINY SEEDLING PROBABLY ELLIOTIII,TINY SEEDLING PROBABLY ELLIOTIII,TINY SEEDLING PROBABLY ELLIOTIII
7/28/2016,2610,2,2,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,RHYNCHOSPORA,72847,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,2,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,ARNOGLOSSUM OVATUM,6863,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,2,1,L,ANDROPOGON MOHRII,4172,M,UNK,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,MORELLA CERIFERA,55921,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,11,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,NYSSA BIFLORA,57629,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,12,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,LOBELIA PALUDOSA,49910,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,13,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,RHYNCHOSPORA LATIFOLIA,72934,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,RHEXIA ALIFANUS,72435,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,6,1,S,ERIOCAULON DECANGULARE,32637,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,LUDWIGIA LINIFOLIA,50730,L,UNK,,F6,F6,F6,F6,F6,,F6,,,,,,,,
7/28/2016,2610,2,3,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,RHYNCHOSPORA ELLIOTTII,72893,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,,,,PINUS ELLIOTTII,,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,2,1,L,ARISTIDA STRICTA,6614,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,RHEXIA VIRGINICA,72461,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,3,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,3,0.1,1,L,RHEXIA LUTEA,72445,L,QA,,,,,,,,,,,,,,,,
7/28/2016,2610,2,4,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,,L,DROSERA CAPILLARIS,29504,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,4,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,PLUCHEA ROSEA,66954,L,UNK,,F10,F10,F10,F10,F10,,F10,,,,,,,,
7/28/2016,2610,2,4,11,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,ASCLEPIAS LONGIFOLIA,7559,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,4,12,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,LIATRIS SPICATA,48874,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,4,13,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,DICHANTHELIUM DICHOTOMUM VAR. ENSIFOLIUM,27783,L,UNK,,F11,F11,F11,F11,F11,,F11,,,,,,,,
7/28/2016,2610,2,4,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,SISYRINCHIUM ATLANTICUM,80091,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,4,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,SPIRANTHES PRAECOX,81795,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,4,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,LOBELIA BREVIFOLIA,49845,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,4,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,LOPHIOLA AUREA,50363,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,4,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,L,DICHANTHELIUM ACUMINATUM,27748,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,4,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,HELENIUM VERNALE,40625,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,4,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,30,1,S,PASPALUM PRAECOX,61569,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,4,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,RHYNCHOSPORA FASCICULARIS,72896,S,UNK,,F8,F8,F8,F8,F8,F8,F8,,,,,,,,
7/28/2016,2610,2,5,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,ARISTIDA,6518,S,UNK,,F12,F12,,F12,F12,F12,F12,,,,,,,,
7/28/2016,2610,2,5,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,HYPERICUM CRUX-ANDREAE,43120,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,5,11,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ILEX GLABRA,43520,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,5,12,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,VERBESINA CHAPMANII,88318,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,5,13,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,RUDBECKIA GRAMINIFOLIA,74732,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,5,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,ERIGERON VERNUS,32605,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,5,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,RUBUS ARGUTUS,74071,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,5,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,SABATIA,75096,L,UNK,,F15,F15,,F15,F15,F15,F15,,,,,,,,
7/28/2016,2610,2,5,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,LUDWIGIA PILOSA,50754,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,5,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,3,L,MAGNOLIA VIRGINIANA,52662,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,5,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,PASPALUM,61461,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,5,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,CAREX,15640,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,5,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,SMILAX LAURIFOLIA,80293,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,RHYNCHOSPORA PLUMOSA,72968,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,POACEAE,90910,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,11,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,EUPHORBIA INUNDATA,34996,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,12,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,BIGELOWIA NUDATA,11536,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,13,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,CHAPTALIA TOMENTOSA,19389,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,SARRACENIA PSITTACINA,76785,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,HELIANTHUS HETEROPHYLLUS,40756,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ACER RUBRUM,866,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ASCLEPIAS VIRIDULA,7622,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,PITYOPSIS OLIGANTHA,66170,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,XYRIS SEROTINA,90298,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,6,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,CYRILLA RACEMIFLORA,26124,,,,,,,,,,,,,,,,,,
7/28/2016,2610,2,7,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,GRATIOLA PILOSA,39064,,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,1,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,2,1,S,EUPATORIUM MOHRII,34732,S,,,F13,F13,F13,F13,F13,F13,,,"NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.","NOT IN MED PLOT, VERIFIED SPECIES NOT UNKNOWN.",
7/28/2016,2610,3,1,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,RHYNCHOSPORA OLIGANTHA,72958,,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,1,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,EUPATORIUM SEMISERRATUM,34778,,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,1,3,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,40,1,S,DICHANTHELIUM SCABRIUSCULUM,27844,S,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,1,4,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,VIOLA LANCEOLATA,89213,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,1,5,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,SCLERIA BALDWINII,77935,M,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,1,6,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,M,PROSERPINACA PECTINATA,69489,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,1,7,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,XYRIS AMBIGUA,90257,,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,1,8,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,SACCHARUM GIGANTEUM,75191,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,1,9,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,M,ANDROPOGON VIRGINICUS,4218,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,2,1,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,OSMUNDA REGALIS,59511,,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,2,10,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,1,1,S,EUTHAMIA CAROLINIANA,35343,L,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,2,11,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,COREOPSIS LINIFOLIA,22892,,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,2,12,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,TOXICODENDRON RADICANS,85820,,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,2,13,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0,,,ERIOCAULON COMPRESSUM,32635,,,,,,,,,,,,,,,,,,
7/28/2016,2610,3,2,2,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,0.1,1,L,SARRACENIA FLAVA,76778,L,,,,,,,,,,,,,,,,,