SITE_ID,VISIT_NO,SITE_TYPE,LAKE_SAMP,AREA_HA,SAMPLED_ASSESS,DATE_ASSESS,RES_RESIDENCES,RES_LAWNS,RES_CONSTRUCTION,RES_PIPES,RES_DUMPING,RES_ROADS,RES_BRIDGES,RES_SEWAGE,RES_STRING,REC_TRAILS,REC_PARKS,REC_PRIMITIVE,REC_RESORTS,REC_MARINAS,REC_TRASH,REC_FILMS,REC_STRING,AGR_CROPLAND,AGR_PASTURE,AGR_LIVESTOCK,AGR_ORCHARDS,AGR_POULTRY,AGR_FEEDLOT,AGR_WITHDRAWL,AGR_STRING,IND_INDUSTRIAL,IND_MINES,IND_OIL,IND_POWER,IND_LOGGING,IND_FIRE,IND_ODORS,IND_COMMERCIAL,IND_STRING,MAN_LIMING,MAN_TREATMENT,MAN_ANGLING,MAN_DRINKING_WATER,MAN_MACROPHYTE,MAN_LEVEL_FLUCTUATIONS,MAN_FISH_STOCKING,MAN_STRING,RES_SCORE,REC_SCORE,AGR_SCORE,IND_SCORE,MAN_SCORE,HYDRO_TYPE,OUTLET_DAMS,FLIGHT_HAZARDS,MBOAT_DENSITY,SWIMMABILITY,LAKE_LEVEL,LEVEL_CHANGES,RCH_FOREST,RCH_GRASS,RCH_SHRUB,RCH_WETLAND,RCH_BARE_GROUND,RCH_AGRICULTURE,RCH_SHOREMODS,RCH_DEVELOPMENT,MACRY_FLOAT,MACRY_SUBMERGED,MACRY_DENSITY,PRISTINE,APPEALING,BIOTIC_INTEGRITY,TROPHIC_STATE,RECREATIONAL_VALUE,GENERAL_ASSESSMENT,WILDLIFE,VISUAL_ASSESSMENT,ALGAL_ABUNDANCE,NUTRIENT_SOURCES,TROPHIC_OTHER,CONDITIONS,OBSERVATIONS,FLAG_ASSESS,COMMENT_ASSESS,PHOTOGRAPHS
NLA06608-0001,1,PROB_Lake,Target_Sampled,66.2930555,YES,7/31/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,DRAINAGE,NONE,NO,BANNED,GOOD,NO,,05-25,05-25,75-100,,05-25,,,,,,ABSENT,5,5,EXCELLENT,OLIGOTROPHIC,EXCELLENT,"PRISTINE, ALPINE LAKE IN WILDERNESS",,VERY CLEAR,VERY LITTLE GREEN ALGAE,,,NO LOCAL CONTACTS,BACK COUNTRY LAKE THAT IS PRISTINE.,,DUE TO SHORE LINE STEEPINESS SITE J WAS NOT SAMPLED. THE PROPORTION OF DISTANCES BETWEEN PHSICAL HABITAT SITES WAS DECREASED DUE TO SHORELINE CONDITIONS. THE SOUTH SHORE WAS NOT SAMPLED BECAUSE OF THIS. INDEX SITE WAS SAMPLED AT AN ACCESSIBLE LOCATION. WATER SURFACE VERY ROUGH (WHITECAPS).,N
NLA06608-0002,1,PROB_Lake,Target_Sampled,14.43799807,YES,6/14/2007,,,,,,L,,,L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,0,0,0,0,RESERVOIR,ARTIFICIAL,NO,BANNED,UNSWIMMABLE,NO,,25-75,05-25,05-25,25-75,0-05,0-05,0-05,,75-100,0-05,HIGH,5,2,EXCELLENT,MESOTROPHIC,GOOD,NO IMPACTS NEAR LAKE.,"GREEN HERON, ALLIGATOR, NUMEROUS FROGS","SHALLOW, CLEAN, DENSELY VEGETATED BLACKWATER LAKE.",NONE OBSERVED,UNKNOWN,,DUCK HUNTING IS PRIMARY RECREATION. VEG TOO DENSE FOR SWIMMING AND FISHING AND GENERAL BOATING.,PRIVATE TIMBER FARM. SMALL DOCK PRESENT.,,,Y
NLA06608-0002,2,PROB_Lake,Target_Sampled,14.43799807,YES,7/23/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,M,H,,,HM,,,,,,,,,0,0,0,8,0,RESERVOIR,ARTIFICIAL,NO,RESTRICTED,UNSWIMMABLE,YES,0.1,75-100,0-05,,05-25,,,0-05,,75-100,0-05,HIGH,4,3,GOOD,EUTROPHIC,POOR,LOCATED IN TIMBER FARM. VERY LARGE AMOUNT OF EMERGENT MACROPHYTES. LITTLE WILD LIFE OBSERVED.,"MINNOWS, CATTLE EGRET",MODERATE TO HIGH BIOMASS,MODERATE TO HIGH ALGAL ABUNDANCE (CHLOROPHYLL A - 150ML),SITE LOCATED IN TIMBER FARM.,,MAJORITY OF LAKE 2 METERS OR LESS IN DEPTH. LAKE IS HEAVILY INUNDATED WITH MACRO. DIFFICULT TO NAVIGATE. ALLIGATORS PRESENT IN LAKE.,PRIVATE LAKE NOT ACCESSIBLE TO PUBLIC. LOOKS TO BE USED FOR DUCK HUNTING. SMALL DOCK LOCATED ON SOUTH SHORE. NO HEALTH CONCERNS.,,,N
NLA06608-0003,1,PROB_Lake,Target_Sampled,5.701736559,YES,8/29/2007,M,M,,,,L,,,MML,,H,,,,L,,HL,,,,,,,,,,,,,,,,,,,,L,,,,,L,7,6,0,0,1,RESERVOIR,NONE,NO,RESTRICTED,FAIR,YES,0.5,25-75,25-75,05-25,05-25,0-05,0-05,0-05,05-25,05-25,0-05,SPARSE,3,4,GOOD,MESOTROPHIC,GOOD,PLEASANT SMALL LAKE IN RV PARK SETTING,"EGRET ROOKERY, FISH",PLEASANT PARK LAKE,VERY LITTLE ALGAE OBSERVED,NONE OBSERVED,,,"ACCESSIBLE, SMALL BOAT, SWIMMABLE",,LAKE IS ONE OF THREE LAKES FED BY SEEPAGE UNDER DAM FROM LAKE CORPUS CHRISTI.,N
NLA06608-0003,2,PROB_Lake,Target_Sampled,5.701736559,YES,9/6/2007,L,M,,,,L,,,MLL,L,H,,,,,,HL,,,,,,,,,,,,,,,,,,,,L,,,,,L,5,6,0,0,1,,ARTIFICIAL,NO,RESTRICTED,FAIR,NO,,05-25,05-25,25-75,05-25,05-25,0-05,0-05,0-05,25-75,0-05,SPARSE,3,2,FAIR,EUTROPHIC,,LAKE IN FAIR CONDITION. PROBABLY DOES NOT RECEIVE TOO MANY DISTURBANCES,EGRETS,WATER WAS MODERATELY TURBID,MODERATELY ABUNDANT,RUNOFF,,,NO SWIMMING ALLOWED. MOTOR BOATS RESTRICTED. NO ACTIVITY ON LAKE.,,,Y
NLA06608-0004,1,PROB_Lake,Target_Sampled,65.38630923,YES,7/10/2007,M,,,,,L,,L,MLL,,,,,,,L,L,L,M,M,,,,,LMM,,,,,,,,,,,,L,,,M,L,LLM,5,1,7,0,5,RESERVOIR,ARTIFICIAL,YES,LOW,UNSWIMMABLE,YES,1.9,25-75,05-25,25-75,05-25,0-05,05-25,05-25,05-25,25-75,0-05,MODERATE,3,2,FAIR,EUTROPHIC,FAIR,RESERVOIR WATER SEEMS TO HAVE A LOT OF CHLOROPHYLL AND ALGAL BLOOMS. NOT MUCH EVIDENCE OF FISH AND BIRD LIFE.,"A FEW FISH, CRAWDADS, BIRDS (FEW), A FEW DUCKS, RED TAIL HAWK, BLUE HERON.",WATER A BIT CLOUDY; LARGE ALGAE COLONIES.,ALGAE ABUNDANT ON SIDE OF RESERVOIR NEAR FARM.,"FARMING, RANCHING, SHORELINE HOMES (?), ATMOS.","CATTLE GRAZING NEAR SHORELINE, MANURE SMELL.",COLORADO DIVISION OF WILDLIFE SWA,"EASY ACCESS FOR FISHING BOATS. GREAT LAUNCH, BUT SWIMMING PROHIBITED. WATER LOOKS TOO NUTRIENT-RICH FOR SWIMMING.",,QUITE PLACE FOR FISHING - SAW ONE FISHERMAN THIS A.M. DID NOT STAY LONG - NO BITES? EAST SIDE OF RESERVOIR AFFECTED BY COW MANURE ODOR DUE TO LOTS OF CATTLE GRAZING ON SHORELINE.,Y
NLA06608-0004,2,PROB_Lake,Target_Sampled,65.38630923,YES,9/11/2007,M,,,,,L,,L,MLL,,,,,,,L,L,L,L,M,,,,,LML,,,,,,,,,,,,L,,,M,L,LLM,5,1,5,0,5,RESERVOIR,ARTIFICIAL,YES,LOW,UNSWIMMABLE,NO,,25-75,05-25,25-75,05-25,0-05,05-25,05-25,05-25,25-75,0-05,MODERATE,3,3,FAIR,EUTROPHIC,FAIR,LOTS OF CHLOROPHYLL AND THICK ALGAL FORMATIONS.,"NOT TOO MANY FISH, DUCKS OR BIRDS SEEN THIS DAY.",WATER PRETTY CLOUDY WITH ALGAL BLOOMS.,ALGAL GROWTH ABUNDANT NEAR FARMING OPERATIONS.,"FARMING, CATTLE, SHORELINE HOMES, ATMOSPHERIC DEPOSITION.",,COLORADO DIVISION OF WILDLIFE.,NO SWIMMING. GREAT BOAT RAMP. NOT MUCH USE THIS DAY.,,QUIET PLACE FOR FISHING OR FOR CRAWFISH. CATTLE OPERATIONS MAKE FOR A MANURE SMELL AT ALL TIMES.,Y
NLA06608-0005,1,PROB_Lake,Target_Sampled,19.48761255,YES,7/18/2007,,,,,,L,,,L,H,H,H,L,L,L,,LHHLHL,,,,,,,,,,,,,,,,,,,,L,,,,,L,1,18,0,0,1,DRAINAGE,NONE,NO,BANNED,GOOD,NO,,75-100,25-75,25-75,0-05,0-05,0-05,,,0-05,05-25,SPARSE,4,4,GOOD,OLIGOTROPHIC,EXCELLENT,"CLEAR WATER, SURROUNDING AREA WAS AESTHETICALLY PLEASING. GOOD DEEP HOLES WITH LOTS OF SUBMERGENT PLANT GROWTH FOR FISH.","OSPREY, CORMORANT, COMMON MERGANSER, NUMEROUS SMALL FISH.","CLEAR WATER, LOTS OF MACROPHYTES IN CENTER",LITTLE OR NO ALGAE.,CAMPING AND RESORT FACILITIES.,,,"PEOPLE FISHING, SAILING, SWIMMING, CAMPING AND RV-ING.",,,N
NLA06608-0005,2,PROB_Lake,Target_Sampled,19.48761255,YES,8/22/2007,,,,,,L,,,L,M,M,M,M,,L,,MMMML,,,L,,,,,L,,,,,,,,,,,,L,,,,,L,1,13,1,0,1,DRAINAGE,NONE,NO,BANNED,GOOD,NO,,25-75,05-25,05-25,0-05,0-05,,0-05,,0-05,05-25,,4,4,GOOD,OLIGOTROPHIC,EXCELLENT,VERY PLEASANT,"DUCKS, GULLS",,VERY SPARSE,CAMPGROUNDS AND RESORT,,,SOME BOATING,,"MUCH COOLER THAN PREVIOUS VISIT, WITH MUCH LESS AQUATIC MACROPHYTE GROWTH.",Y
NLA06608-0006,1,PROB_Lake,Target_Sampled,56.19974819,YES,7/17/2007,,L,,,,,,,L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H,,H,1,0,0,0,5,RESERVOIR,ARTIFICIAL,NO,BANNED,GOOD,,1.2,75-100,05-25,05-25,0-05,0-05,,0-05,0-05,0-05,0-05,SPARSE,4,5,EXCELLENT,MESOTROPHIC,EXCELLENT,"FOR THIS TYPE OF ARTIFICIAL IMPOUNDMENT, THE INTEGRITY WAS EXCELLENT EXCEPT FOR WATER LEVEL FLUCTUATIONS.","DOE, BEAVER LODGE AND CUT BRANCHES, 2 GREAT BLUE HERONS, 10 CANADA GEESE, BALD EAGLE, VARIOUS SONGBIRDS.",WATER CLARITY 3.2M,FILTER LIGHT YELLOW,"NONE ADJACENT, MINOR IN WATERSHED",,DRINKING WATER RESERVOIR,RECREATIONAL USE PROHIBITED,,DRINKING WATER STORAGE RESERVOIR. NO CHEMICAL TREATMENT.,Y
NLA06608-0006,2,PROB_Lake,Target_Sampled,56.19974819,YES,8/30/2007,,L,,,,,,,L,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H,,H,1,0,0,0,5,RESERVOIR,ARTIFICIAL,NO,BANNED,FAIR,YES,2,75-100,,05-25,0-05,05-25,,0-05,,0-05,0-05,SPARSE,4,4,GOOD,MESOTROPHIC,GOOD,"VERY GOOD FOR WATER BODY OF THIS TYPE, WATER LEVEL DROP MORE SEVERE THAN FIRST VISIT.","APPROXIMATELY 30 COMMON MERGANSERS, FLYOVER CANADA GEESE (12), SPOTTED SANDPIPER, GULL",APPROXIMATELY 14 FT SECCHI,GREEN OR BLUE-GREEN COLONIES,VERY PROTECTED WATERSHED,,DRINKING WATER RESERVOIR. CONTACT KENNETH SKOV AT 203-574-8250 OR DON CARVER AT 860-283-8702.,"NO PUBLIC ACCESS--NO BOATING, NO FISHING, NO SWIMMING ALLOWED. IT WOULD BE GOOD IF ALLOWED. STEEP SLOPES ALONG MOST SHORES.",,"THIS WAS THE SECOND SAMPLING TRIP. THE WATER LEVE WAS DOWN ANOTHER METER FROM FIRST VISIT, EXPOSING STEEP STONY SHORES. IM: UNDER SHORELINE CHARACTERISTICS, TEAM CHOSE BOTH RARE AND SPARSE FOR GRASS CATEGORY.",Y
NLA06608-0007,1,PROB_Lake,Target_Sampled,25.4747633,YES,7/24/2007,M,M,L,,,L,,,LMML,,,,,,L,,L,M,L,L,,,,,MLL,,,,,,,,,,,,L,,,M,,LM,8,1,5,0,4,SEEPAGE,NONE,NO,LOW,GOOD,YES,1,75-100,75-100,25-75,05-25,05-25,,05-25,25-75,0-05,05-25,SPARSE,4,4,GOOD,MESOTROPHIC,GOOD,"HAS LOTS OF NATURAL SHORELINE, BUT MUCH IS DOMINATED BY REED CANARY GRASS; WATER QUALITY GREAT; NORTH SIDE IS WEEDY AND MUCKY.","BLUE HERON, 3 LOONS, FROGS, BEAVER AND ITS DAM, BLUEGILLS.","WATER IS VERY CLEAR, BUT STAINED (TANNIC ACIDS).","ON NORTH SIDE, LOW FILAMENTOUS ALGAE","AGRICULTURE, SEPTIC SYSTEMS.",,COTTAGE OWNER SAID FISHING WAS POOR.,"ONLY ACCESSIBLE BY CARRY-IN; NO BOATERS OUT, BUT MODERATE NUMBER OF DOCKED BOATS; LOW GROWING WEEDS; NO KNOWN HEALTH CONCERNS.",,IT APPEARS THIS SEEPAGE LAKE USED TO BE ABOUT 1 METER HIGHER IN WATER. MUCH OF THE EXPOSED SHORELINE IS NOW DOMINATED BY REED CANARY GRASS.,Y
NLA06608-0007,2,PROB_Lake,Target_Sampled,25.4747633,YES,9/6/2007,M,M,L,,,L,,,LMML,,,,,,L,,L,M,L,L,,,,,MLL,,,,,,,,,,,,L,,,M,,LM,8,1,5,0,4,SEEPAGE,NONE,NO,LOW,GOOD,,1.7,25-75,25-75,05-25,05-25,05-25,,25-75,25-75,0-05,25-75,SPARSE,4,4,GOOD,MESOTROPHIC,GOOD,MUCH OF THE SHORELINE IS EXPOSED AND DOMINATED BY REED CANARY GRASS DUE TO LOW LAKE LEVELS; NORTH END IS DOMINATED BY AQUATIC PLANTS.,"HEARD LOONS, FROGS, BEAVER DAMS, BASS","STAINED, BUT CLEAR WATER",LOW FILAMENTOUS ON AQUATIC PLANTS,"HISTORICAL AGRICULTURE, SEPTIC TANKS",,"CLEAR, COOL DAY. NO CONTACTS MADE.",ONLY ACCESSIBLE BY CARRY-IN; NO BOATERS OBSERVED; MODERATE NUMBER OF DOCKED BOATS; GOOD SWIMMING; NO KNOWN HEALTH CONCERNS.,,LAKE USED TO BE 4-5 FEET HIGHER.,Y
NLA06608-0008,1,PROB_Lake,Target_Sampled,48.7370362,YES,7/12/2007,L,M,L,L,L,L,L,L,LLLMLLLL,M,H,M,L,L,L,L,LLHMLML,L,L,L,L,L,L,L,LLLLLLL,L,L,L,L,L,L,L,L,LLLLLLLL,L,L,M,L,M,L,L,MLLLLML,10,15,7,8,11,DRAINAGE,ARTIFICIAL,NO,LOW,FAIR,NO,,75-100,05-25,05-25,0-05,0-05,0-05,05-25,0-05,0-05,05-25,MODERATE,2,3,GOOD,EUTROPHIC,EXCELLENT,,"KINGFISHER, FISH",WATER WAS TURBID WITH SEDIMENT AND ALGAE.,SOME CHUNKS OF BLUE GREEN ALGAE,,,,"ONE BOAT, MULTITUDE OF PEOPLE SWIMMING AT BEACH (APPROXIMATELY 20), MULTIPLE FISHERMEN, APPROXIMATELY 20.",,CURLY LEAF IN LAKE.,N
NLA06608-0008,2,PROB_Lake,Target_Sampled,48.7370362,YES,8/22/2007,,L,,,,L,L,,LLL,M,M,,,,,L,LMM,L,,,,,,,L,,,,,,,,,,,,M,,,,,M,3,7,1,0,3,RESERVOIR,ARTIFICIAL,NO,LOW,FAIR,YES,,25-75,05-25,05-25,05-25,0-05,0-05,0-05,0-05,0-05,05-25,MODERATE,2,2,FAIR,EUTROPHIC,FAIR,,"GREAT BLUE HERONS, DUCKS",,"VERY ABUNDANT ALGAE, BLUE GREEN (APHANIZOMERON?)","AGRICULTURE, RESIDENCES IN WATERSHED",,,"SAW MULTIPLE FISHERMEN, CANOES",,,N
NLA06608-0010,1,PROB_Lake,Target_Sampled,30.03733238,YES,7/17/2007,H,H,,L,,L,,,HLHL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,0,0,0,0,DRAINAGE,NONE,NO,RESTRICTED,FAIR,YES,0.1,05-25,75-100,05-25,0-05,,,25-75,75-100,05-25,75-100,HIGH,3,4,FAIR,MESOTROPHIC,GOOD,"EXTENSIVE AQUATIC PLANT GROWTH, NO GAS MOTORS OR INVASIVES.","BLUE HERON, BIG FISH, FISH BEDS, GEESE, MALLARDS, SWANS.","GOOD SECCHI DEPTH, SOME ALGAE BUT NOT EXTENSIVE.",SOME GREEN COLONIES - LOOK LIKE SMOKE IN WATER - CAN'T GRAB.,LAWNS AND SEPTIC.,,GOOD FISHING ACCORDING TO RESIDENTS.,,,,N
NLA06608-0010,2,PROB_Lake,Target_Sampled,30.03733238,YES,8/18/2007,M,M,,,,L,,,MML,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,0,0,0,0,DRAINAGE,NONE,NO,RESTRICTED,FAIR,NO,,05-25,25-75,25-75,0-05,0-05,,05-25,25-75,05-25,0-05,SPARSE,3,4,GOOD,MESOTROPHIC,FAIR,"MANY FISH, POPULATED","CARP, CRANES, DUCKS, FROGS, TURTLES",,MODERATE PHYTOPLANKTON,"LAWNS, SEPTIC, ROADS",,QUIET LAKE GOOD FISHING,"PRIVATE LAKE, ONLY ELECTRIC MOTORS",,,Y
NLA06608-0012,1,PROB_Lake,Target_Sampled,177.6575126,YES,6/13/2007,,,,,,L,,,L,,L,,,,L,,LL,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,0,0,0,RESERVOIR,ARTIFICIAL,NO,LOW,FAIR,NO,,75-100,0-05,0-05,05-25,0-05,0-05,0-05,0-05,05-25,0-05,MODERATE,3,3,GOOD,EUTROPHIC,EXCELLENT,NOT MUCH WILDLIFE OBSERVED.,"DUCKS, TURTLE",,,MOSTLY FROM TRIBUTARIES.,,LAKE OFFERS GOOD WATERFOWL HUNTING ACCORDING TO LOCAL FISHERMAN.,"BOATING, FISHING, DUCK BLINDS. NO ADVERSE HEALTH CONCERNS.",,,N
NLA06608-0012,2,PROB_Lake,Target_Sampled,177.6575126,YES,9/18/2007,,L,,,,L,L,,LLL,,L,,,,M,,LM,,,,,,,,,,,,,L,,,,L,,,,,,,,,3,4,0,1,0,RESERVOIR,ARTIFICIAL,NO,LOW,FAIR,NO,,75-100,05-25,05-25,0-05,05-25,0-05,0-05,0-05,05-25,0-05,SPARSE,2,2,GOOD,EUTROPHIC,GOOD,,"BLUE HERON, WHITE EGRET, CROWS, TURTLES.",,,,,,,,LITTORAL ZONE WAS COMPOSED MOSTLY OF ORGANIC MATTER. WE THINK THIS IS DUE TO HEAVY RAINFALL IN THE AREA.,N
NLA06608-0013,1,PROB_Lake,Target_Sampled,37.14025576,YES,9/4/2007,H,H,,M,,H,L,,LHMHH,L,M,,,,L,,MLL,,,,,,,,,,,,,,,,,,,,L,,,L,,LL,19,5,0,0,2,RESERVOIR,ARTIFICIAL,NO,RESTRICTED,UNSWIMMABLE,YES,0.1,05-25,25-75,25-75,,05-25,,25-75,75-100,05-25,25-75,MODERATE,2,2,FAIR,EUTROPHIC,FAIR,VERY LITTLE WILDLIFE OBSERVED. HEAVILY DEVELOPED AREA. POSSIBLE HIGH LEVEL OF NUTRIENT INPUT FROM SURROUNDING AREA.,"MINNOWS, FROGS, GEESE.",HIGH LEVEL OF ALGAE,HIGH ALGAL ABUNDANCE (CHLA=150ML),SURROUNDING AREA VERY HEAVILY DEVELOPED.,,,"NO GAS MOTORS, EASILY ACCESSIBLE. FISHING OBSERVED. NO HEALTH CONCERNS.",,,N
NLA06608-0013,2,PROB_Lake,Target_Sampled,37.14025576,YES,9/14/2007,H,H,,M,,H,L,,LHMHH,L,M,L,,,L,M,MMLLL,,,,,,,,,,,,,,,,,,,,L,,,L,,LL,19,9,0,0,2,RESERVOIR,ARTIFICIAL,NO,RESTRICTED,FAIR,YES,0.1,05-25,25-75,25-75,,05-25,,25-75,75-100,0-05,25-75,MODERATE,2,2,FAIR,EUTROPHIC,FAIR,"HEAVILY DEVELOPED SHORELINE, POSSIBLE HIGH NUTRIENT LEVELS. HIGH LEVEL OF SUBMERGED MACROPHYTES. LITTLE WILDLIFE.","MINNOWS, GEESE.",HIGH LEVEL OF ALGAE,HIGH ALGAL ABUNDANCE.,TOWN SURROUNDING LAKE,,,NO GAS MOTORS. LAKE IS EASILY ACCESSIBLE WITH SWIMMING BEACHES IN AREAS. NO HEALTH CONCERNS.,,,N
NLA06608-0014,1,PROB_Lake,Target_Sampled,12.80952857,YES,8/6/2007,,,,,,L,,,L,,,,,,,,,L,H,L,,,,,LLH,,,,,,,,,,,,,,,,,,1,0,7,0,0,SEEPAGE,NONE,NO,RESTRICTED,UNSWIMMABLE,YES,,0-05,25-75,05-25,05-25,0-05,05-25,,,05-25,05-25,MODERATE,4,3,GOOD,MESOTROPHIC,POOR,"NICE PRAIRIE LAKE; CLEAN-NO TRASH-SURROUNDED BY ROLLING PRAIRIE, PASTURE OR CROPLAND.",BIRDS; DUCKS; GROUND SQUIRRELS; VOLES; BEEHIVES. CATTLE OBSERVED IN AREA,NICE - NO MAJOR DISTURBANCES,HEAVY AMOUNTS OF ALGAE FOUND ON LAKE BED (CHARA?),WATERFOWL; COWS,BEEHIVES LOCATED 1/3 MILE EAST OF LAKE,NO PEOPLE IN AREA,GENERAL PRAIRIE LAKE - PROBABLY USED FOR LIVESTOCK (COWS) WATERING.,,,Y
NLA06608-0014,2,PROB_Lake,Target_Sampled,12.80952857,YES,8/23/2007,,,,,,L,,,L,,,,,,,,,L,H,L,,,,,LLH,,,,,,,,,,,,,,,,,,1,0,7,0,0,SEEPAGE,NONE,NO,RESTRICTED,UNSWIMMABLE,YES,-0.2,0-05,25-75,05-25,05-25,0-05,0-05,,,05-25,05-25,,4,3,GOOD,EUTROPHIC,POOR,NICE PRAIRIE LAKE; CLEAN-NO APPARENT HUMAN DISTURBANCE EXCEPT FOR AGRICULTURE IN THE BASIN,DUCKS; BIRDS; DRAGONFLIES; BUTTERFLIES; BADGER HOLE; - OLD BEAVER LODGE? SOME GULLS OBSERVED OVERHEAD; BEE HIVES 1/4 MI. UPSLOPE EAST SIDE.,TYPICAL PRAIRIE LAKE - TRASH FREE,ALGAE PRESENT ON BOTTOM - SOME WASHED ON SHORELINE,WATERFOWL; AGRICULTURAL RUNOFF.,,NO PEOPLE IN AREA,LIMITED ACCESSIBILITY - WATERFOWL PRESENT - TOO SHALLOW FOR FISH NOT SUITABLE FOR SWIMMING.,,OBSERVED CATTAIL UP ON SLOPING BANK PROBABLY INDICATIVE OF GROUND WATER/SPING SEEPAGE - THIS WAS LOCATED ON EAST SHORELINE.,Y
NLA06608-0015,1,PROB_Lake,Target_Sampled,173.9929805,YES,7/10/2007,L,,,,,M,,,LM,,M,,,L,L,L,LLML,,,L,,,,M,LM,,,,,,,,,,,,,,L,M,,ML,4,6,4,0,4,RESERVOIR,ARTIFICIAL,YES,HIGH,FAIR,,2,05-25,0-05,05-25,0-05,75-100,0-05,05-25,05-25,0-05,0-05,SPARSE,3,3,FAIR,EUTROPHIC,GOOD,"WATER TURBID, SLIGHT SCUM, SOME FOAM AT WATERLINE ONSHORE. SOME LITTER ALONG SHORELINE, BUT AREA MOSTLY WELL POLICED.","GREBES, BLUE HERON",WHAT TURBID,MOSTLY WATER COLUMN ALGAE (OBSERVED NO MATS ON SURFACE). ALSO UPSTREAM FROM RIVER.,GENERAL RUNOFF FROM SURROUNDING LAND. SAW SOME CATTLE AT WATER.,,,"EASILY ACCESSIBLE, CAMPERS PRESENT, MINIMAL BOATING USE WHILE WE SAMPLED (ON WEEKDAY), SAW ABOUT 4 OTHER CRAFT.",,,Y
NLA06608-0015,2,PROB_Lake,Target_Sampled,173.9929805,YES,8/29/2007,L,,,,,M,,,LM,,M,,,L,L,L,LLML,,,L,,,,M,LM,,,,,,,,,,,,,,L,M,,ML,4,6,4,0,4,RESERVOIR,ARTIFICIAL,YES,HIGH,FAIR,YES,2,05-25,0-05,05-25,0-05,75-100,0-05,05-25,05-25,0-05,0-05,SPARSE,3,3,FAIR,EUTROPHIC,GOOD,"SUPPORTS BIRDS, FISH, RECREATIONAL USE, AND CATTLE.","GREBES, BLUE HERON, PELICANS.","WATER GREEN, TURBID, SOME SCUM, BUT NO ALGAL MATS OR TRASH.","SUSPENDED SINGLE - CELLED ALGAE ABUNDANT, NO MATS.","RUNOFF, UPSTREAM INPUTS FROM RIVER, CATTLE.",,,EASILY ACCESSIBLE,,,
NLA06608-0016,1,PROB_Lake,Target_Sampled,641.0233086,YES,6/27/2007,M,M,L,,,L,L,,LLMML,,,,L,L,L,,LLL,M,,,,,,,M,,,,,,,,,,,,L,,,L,,LL,9,3,3,0,2,RESERVOIR,ARTIFICIAL,NO,LOW,GOOD,YES,0.3,05-25,25-75,25-75,0-05,05-25,0-05,25-75,25-75,0-05,0-05,SPARSE,3,4,GOOD,MESOTROPHIC,EXCELLENT,HUMAN ENCROACHMENT FROM RESIDENCES AND LITTLE COVER IN SHALLOWS. DEEP AREAS ALONG DAM SUPPORT ABUNDANT FISH.,"FISHING BIRDS, CARP, MANY FISH ON FISHFINDER SONAR.",LITTLE SILTATION. CLEAR WATER IN SHALLOWS.,PERIPHYTON COMMON ON SUBMERGED RIP RAP,CROPLAND AND RESIDENTIAL DEVELOPMENT,,CLEAR SUNNY DAY; MID 70S (DEG F),"BOATING, SWIMMING, FISHING, EASY ACCESS, RESORT AREAS AROUND PERIMETER",,,N
NLA06608-0016,2,PROB_Lake,Target_Sampled,641.0233086,YES,7/11/2007,M,M,L,,,L,L,,LLMML,,,,L,L,L,,LLL,M,,,,,,,M,,,,,,,,,,,,L,,,L,,LL,9,3,3,0,2,RESERVOIR,ARTIFICIAL,NO,LOW,GOOD,YES,0.3,05-25,25-75,25-75,0-05,05-25,0-05,25-75,25-75,0-05,0-05,SPARSE,3,4,GOOD,MESOTROPHIC,EXCELLENT,HUMAN ENCROACHMENT FROM RESIDENCES AND LITTLE COVER IN SHALLOWS. DEEP AREAS ALONG DAM SUPPORT ABUNDANT FISH.,FISHING BIRDS. MANY FISH ON FISHFINDER SONAR,LITTLE SILTATION. CLEAR WATER IN SHALLOWS,PERIPHYTON COMMON ON SUBMERGED RIP RAP,CROPLAND AND RESIDENTIAL DEVELOPMENT,,"LAKE HAS PUBLIC ACCESS, NO PERMISSION REQUIRED","BOATING, SWIMMING, FISHING, EASY ACCESS, RESORT AREAS AROUND PERIMETER.",,,N
NLA06608-0019,1,PROB_Lake,Target_Sampled,103.3135279,YES,6/11/2007,L,,,,,L,,,LL,,,,,,,,,L,H,M,,,L,,LLMH,,,,,,,,,,,,,,,L,,L,2,0,10,0,1,SEEPAGE,NONE,NO,LOW,FAIR,YES,1.7,,75-100,05-25,25-75,0-05,25-75,,,05-25,05-25,MODERATE,4,3,GOOD,EUTROPHIC,FAIR,GOOD,LOTS,CURRENTLY IMPACTED BY DROUGHT,RARE,"LIVESTOCK, WILDLIFE",,,LIVESTOCK STANDING IN WATER MAY BE A CONCERN.,,VERY HOT TODAY,N
NLA06608-0019,2,PROB_Lake,Target_Sampled,103.3135279,YES,8/7/2007,,,,,,L,L,,LL,,,,,,,,,L,M,M,,,L,,LLMM,,,,,,,,,,,,,,,,,,2,0,8,0,0,SEEPAGE,NONE,NO,LOW,FAIR,YES,1.5,,75-100,05-25,25-75,0-05,75-100,,0-05,05-25,25-75,HIGH,3,2,GOOD,HYPEREUTROPHIC,FAIR,SHALLOW NATURAL LAKE--NEARLY CHOKED WITH SAGO POND WEED--VERY NATURAL CONDITION FOR THIS TYPE OF WETLAND.,LOTS OF WATER FOWL OF EVERY TYPE,GREEN--SMELLY,ALL TYPES AND LOTS OF THEM,LIVESTOCK /WATER FOWL,,,100% SURROUNDED BY PRIVATE LANDS. NO BOAT RAMPS.,,VERY HOT TODAY AND MY SUMMER STUDENT DIDN'T COME BACK FROM A ROAD TRIP TO MISSOURI. HOPE THE GIRL HE MET IS REALLY PRETTY.,N
NLA06608-0020,1,PROB_Lake,Target_Sampled,296.2001459,YES,6/11/2007,M,L,,,,L,L,,LLML,L,L,L,,L,L,,LLLLL,,,,,,,,,,,,,,,,,,,,H,,,,H,HH,6,5,0,0,10,RESERVOIR,NONE,NO,HIGH,GOOD,,0.1,75-100,05-25,05-25,0-05,05-25,0-05,05-25,05-25,0-05,05-25,SPARSE,3,5,GOOD,EUTROPHIC,EXCELLENT,,"HERON, DEER, FLOPPING FISH, HUGE SQUIRREL","SLIGHTLY GREEN/TURBID, BUT LESS THAN MANY IL LAKES.","PLANKTONIC, MODERATE",NON-POINT SOURCE. AGRICULTURAL INPUT,,"LOTS OF COVES FOR WATERSPORTS, LOTS OF SHORELINE FOR FISHERMEN.","HIGH BOAT DENSITY; BOTH TOW BOATS AND FISHING BOATS, PAVED BOAT LAUNCH; MARINA, $16 LAUNCH FEE FOR OUT OF AREA BOATS.",,,N
NLA06608-0020,2,PROB_Lake,Target_Sampled,296.2001459,YES,7/2/2007,L,L,L,L,,L,L,,LLLLLL,M,L,L,,L,,,LLLM,,,,,,,,,,,,,,,,,,,,M,,,L,M,MML,6,6,0,0,7,RESERVOIR,ARTIFICIAL,NO,HIGH,GOOD,NO,,75-100,0-05,25-75,0-05,25-75,0-05,25-75,05-25,0-05,05-25,SPARSE,4,4,GOOD,EUTROPHIC,EXCELLENT,"ONE OF THE BETTER LAKES, ECOLOGICALLY SPEAKING IN IL.",BALD EAGLE FLYING,NOT VERY TURBID,LOW PLANKTONIC ALGAE DENSITY,"AG & MANAGED LAWN RUNOFF, INTERNAL CYCLING",,"SUNNY DAY, WELL MAINTAINED AREA.",,,,N
NLA06608-0021,1,PROB_Lake,Target_Sampled,4226.925272,YES,7/27/2007,M,,,,,,,,M,L,H,L,,M,,,MHLL,M,L,L,M,L,L,M,MLLMLLM,,,,,,,,L,L,,,L,M,,,M,LMM,3,10,13,1,7,DRAINAGE,NONE,NO,LOW,GOOD,YES,,05-25,05-25,0-05,0-05,0-05,0-05,05-25,25-75,0-05,05-25,,4,4,EXCELLENT,OLIGOTROPHIC,EXCELLENT,SUPPORTS MULTIPLE USE,WATER FOWL,SLIGHT AQUA-GREEN COLOR,BENTHIC ALGAE - SLIGHT,"STORMWATER, SEPTICS",,NONE TO REPORT,NO OBSERVABLE PROBLEMS. READILY ACCESSED.,,,N
NLA06608-0021,2,PROB_Lake,Target_Sampled,4226.925272,YES,8/30/2007,M,M,M,,,M,,,MMMM,,M,,,M,,,MM,M,M,,L,,,M,MLMM,,,,,,,,,,,,,M,,,,M,12,6,10,0,3,DRAINAGE,NONE,NO,,GOOD,,,05-25,25-75,25-75,0-05,0-05,0-05,25-75,25-75,0-05,25-75,MODERATE,3,4,GOOD,OLIGOTROPHIC,GOOD,"ECOLOGICAL INTEGRITY WAS GOOD; HOWEVER, THERE WAS EXTENSIVE EVIDENCE OF ZEBRA MUSSEL INFESTATION",WATER FOWL,,LOW,RESIDENTIAL AND AGRICULTURE,,"RECREATIONAL VALUE WAS GOOD, HOWEVER, MACROPHYTE & ZEBRA MUSSEL INFESTATION SOMEWHAT LIMITED",LIMITED ACCESSIBILITY,,,N
NLA06608-0023,1,PROB_Lake,Target_Sampled,6.20722172,YES,8/9/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H,H,,,,,,,,,0,0,0,5,0,RESERVOIR,ARTIFICIAL,YES,BANNED,UNSWIMMABLE,YES,,05-25,25-75,25-75,0-05,0-05,0-05,05-25,0-05,05-25,75-100,MODERATE,2,2,FAIR,MESOTROPHIC,POOR,LAKE IS NOT AS BARREN AS ONE MIGHT SUPPOSE WITH AS MUCH HEAVY MILITARY OPERATIONS OCCURING IN WATERSHED.,"BEAVER LODGE, BIRDS, SMALL FISH","LOTS OF CHARA PRESENT, WATER CLARITY GOOD.",ALMOST ENTIRE BOTTOM OF LAKE COVERED WITH CHARA.,POSSIBLE TANK WASHING RUN-OFF.,,RECREATION USES ARE BANNED.,NO ACCESS EXCEPT BY AUTHORIZED PERSONNEL. SIGNS WARNING NO FISHING OR SWIMMING.,,MILITARY OPERATIONS AROUND LAKE HAVE BEEN CALLED COMMERCIAL ON THIS FORM.,Y
NLA06608-0023,2,PROB_Lake,Target_Sampled,6.20722172,YES,9/19/2007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,H,H,,,,,,,,,0,0,0,5,0,RESERVOIR,ARTIFICIAL,YES,BANNED,UNSWIMMABLE,,,05-25,25-75,25-75,05-25,0-05,0-05,0-05,0-05,05-25,75-100,MODERATE,2,3,FAIR,MESOTROPHIC,POOR,LAKE SEEMS TO BE FAIRLY NATURAL DESPITE MILITARY OPERATIONS ALL AROUND. SOME SHADING ALONG SOME OF SHORELINE. CHINESE TALLOW IS HIGHLY INVASIVE IN SOME AREAS.,"BEAVER LODGE, LOTS OF DRAGON FLIES, FISH",WATER CLARITY PRETTY GOOD. TONS OF CHARA,ALMOST ENTIRE BOTTOM OF LAKE COVERED WITH CHARA,SURFACE WATER RUN-OFF,POSSIBLE SURFACTANTS FROM TANK WASHING?,RECREATION IS BANNED.,RECREATION IS BANNED.,,"I HAVE CALLED THE MILITARY OPERATIONS GOING ON AROUND WATERSHED ""COMMERCIAL"" DUE TO LACK OF OTHER, MORE APPROPRIATE, DESCRIPTOR.",N
NLA06608-0024,1,PROB_Lake,Target_Sampled,9530.145112,YES,7/11/2007,M,M,L,,,M,L,L,LLMMML,,M,L,M,M,L,,MMLML,L,L,,,,,,LL,,,,,,,,,,,,H,M,,L,L,HMLL,12,11,2,0,10,RESERVOIR,ARTIFICIAL,NO,HIGH,GOOD,YES,2,25-75,05-25,05-25,05-25,0-05,0-05,25-75,25-75,0-05,0-05,SPARSE,3,3,GOOD,EUTROPHIC,EXCELLENT,"EXCELLENT WHITE BASS, HYBRID STRIPED BASS, AND CHANNEL CATFISH FISHERY. GOOD LARGE MOUTH BASS AND CRAPPIE FISHERY.","WHITE PELICAN, GREAT BLUE HERON",MODERATE BIOMASS--PRIMARILY ALGAE/PHYTOPLANKTON,MODERATE ABUNDANCE--GREEN ALGAE,"POTW, LAKESIDE HOMES, AGRICULTURE",,,MANY PUBLIC AND PRIVATE BOAT RAMPS--MODERATE TO HEAVY BOATING--MODERATE FISHING PRESSURE--NO HEALTH CONCERNS,,,N
NLA06608-0024,2,PROB_Lake,Target_Sampled,9530.145112,YES,8/14/2007,M,M,L,,,M,L,L,LLMMML,,M,L,M,M,L,,MMLML,L,L,,,,,,LL,,,,,,,,,,,,H,M,,L,L,HMLL,12,11,2,0,10,RESERVOIR,ARTIFICIAL,NO,HIGH,GOOD,YES,2,25-75,05-25,05-25,05-25,0-05,0-05,25-75,25-75,0-05,0-05,SPARSE,3,3,GOOD,EUTROPHIC,EXCELLENT,"EXCELLENT WHITE BASS, HYBRID STRIPED BASS, AND CHANNEL CATFISH FISHERY. GOOD LARGE MOUTH BASS AND CRAPPIE FISHERY.",NO WILDLIFE OBSERVED,LOW BIOMASS--PRIMARILY ALGAE/PHYTOPLANKTON,MODERATE ABUNDANCE--GREEN ALGAE,"POTW, LAKESIDE HOMES, AGRICULTURE",,,MANY PUBLIC AND PRIVATE RAMPS--MODERATE TO HEAVY BOATING AND FISHING PRESSURE. NO HEALTH CONCERNS.,,,N