MODEL_YEAR,CERT_MFR_NM,CERT_MFR_CD,Engine Family/Testgroup,EFS_NUM,EVAPORATIVE_FAMILY,EVFS_NUM,Represented Test Veh Make,Represented Test Veh Model,VEHICLE_ID,VEHICLE_CNFG_NUM,Displacement,DISPL_UNITS,Curb Wt,GVWR,Veh Wt Units,ETW,ETW Units,Transmission Cnfg,AXLE_RATIO,RATED_HORSEPOWER,EVCS_CD,Evap Emis Control Sys,DYNO_HORSEPOWER,Target Coef A (lbf),Target Coef B (lbf/mph),Target Coef C (lbf/mph**2),Set Coef A (lbf),Set Coef B (lbf/mph),Set Coef C (lbf/mph**2),TEST_NUMBER,Test Originator,TST_PRC_CD,Test Procedure,VEH_FL_TYP_CD,Test Fuel Type,SA_CD,Sales Area,Standard Level Cd,Standard Level,Useful Life Miles (k),Test Result Name,Rounded Test Result (g/mi),Certification Level (g/mi),Emission Standard (g/mi),Mult DF,Add DF
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053384,MFR,90,US06,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,120,CO-US06,.03,0.30,11.1,,0.2780
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053384,MFR,90,US06,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,4,CO-US06,.03,0,8.0,,0
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053384,MFR,90,US06,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,4,HC-NM+NOX-US06,.0950,0.0950,0.140,,0
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053385,MFR,95,SC03,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,120,CO-SC03,.01,0.30,3.7,,0.2780
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053385,MFR,95,SC03,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,4,CO-SC03,.009,0.01,2.70,,0
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053385,MFR,95,SC03,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,4,HC-NM+NOX-SC03,.07,0.10,0.2,,0
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,44.34,0.4384,0.0206,11.91,0.3577,0.0210,1053390,MFR,11,COLD CO,25,COLD CO PREMIUM(CERT),FC,Tier 2 Federal and California,B7,Bin 7,50,CO-COLD,5.09,5.70,10.0,1,0.5740
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053424,MFR,31,FED FUEL 3 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,120,CO,.184,0.46,4.20,1,0.2780
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053424,MFR,31,FED FUEL 3 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,120,HC-NM+NOX-COMP,.102,0.10,0.68,,0
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053424,MFR,31,FED FUEL 3 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,120,HCHO,.0005,0.0006,0.0180,1,0.0001
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053424,MFR,31,FED FUEL 3 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,120,NMOG,.049,0.07,0.09,1,0.0180
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053424,MFR,31,FED FUEL 3 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,120,NOX,.043,0.04,0.15,1,0
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053424,MFR,31,FED FUEL 3 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,50,CO,.18,0.80,3.4,1,0.5740
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053424,MFR,31,FED FUEL 3 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,50,HCHO,.0005,0.0006,0.0150,1,0.0001
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053424,MFR,31,FED FUEL 3 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,50,NMOG,.049,0.0710,0.075,1,0.0220
2004,ASTON MARTIN,70,4ASXV05.9V03,1,4ASXR0121V03,1,ASTON MARTIN,V12 VANQUISH,SDV17,0,5935,CUBIC CENTIMETERS OR MILLIMETER,4046,4795,P,4250,P,S6 SEMI-AUTOMATIC SIX SPEED,3.69,460,102,CANISTER,,39.91,0.3945,0.0186,6.52,0.2583,0.0196,1053424,MFR,31,FED FUEL 3 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B7,Bin 7,50,NOX,.043,0.04,0.11,1,0
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048077,MFR,11,COLD CO,27,COLD CO PREMIUM(Tier 2),FC,Tier 2 Federal and California,N/A,NOT APPLICABLE,50,CO-COLD,3.12,3.39,12.50,1,0.27
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048078,MFR,72,CST TWO SPEED IDLE TEST,27,COLD CO PREMIUM(Tier 2),FC,Tier 2 Federal and California,N/A,NOT APPLICABLE,120,CO-ST2500,0,0,0.5,1,0
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048078,MFR,72,CST TWO SPEED IDLE TEST,27,COLD CO PREMIUM(Tier 2),FC,Tier 2 Federal and California,N/A,NOT APPLICABLE,120,CO-STI,0,0,0.5,1,0
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048078,MFR,72,CST TWO SPEED IDLE TEST,27,COLD CO PREMIUM(Tier 2),FC,Tier 2 Federal and California,N/A,NOT APPLICABLE,120,HC-ST2500,0,0,100.,1,0
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048078,MFR,72,CST TWO SPEED IDLE TEST,27,COLD CO PREMIUM(Tier 2),FC,Tier 2 Federal and California,N/A,NOT APPLICABLE,120,HC-STI,0,0,100.0,1,0
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048080,MFR,95,SC03,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,120,CO-SC03,.260,0.91,6.40,,
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048080,MFR,95,SC03,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,4,CO-SC03,.260,0.26,4.00,,
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048080,MFR,95,SC03,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,4,HC-NM+NOX-SC03,.0430,0.0430,0.440,,
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048082,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,120,CO,.32,0.97,6.40,1,0.65
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048082,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,120,HC-NM+NOX-COMP,.0968,0.0970,1.650,,
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048082,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,120,NMOG,.0291,0.0497,0.2300,1,0.0206
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048082,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,120,NOX,.04,0.04,0.60,1,0
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048082,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,50,CO,.32,0.59,4.40,1,0.27
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048082,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,50,NMOG,.0291,0.0377,0.1600,1,0.0086
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,1048082,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,50,NOX,.04,0.04,0.40,1,0
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,9003051,EPA,90,US06,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,120,CO-US06,9.736,10.39,19.30,,
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,9003051,EPA,90,US06,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,4,CO-US06,9.736,9.74,11.80,,
2004,AUDI,640,4ADXT04.2348,1,4ADXR0230233,1,VOLKSWAGEN,TOUAREG,4348-TEQ,0,4172,CUBIC CENTIMETERS,5300,6493,P,5500,P,L6 LOCK-UP/AUTOMATIC/6-SPEED,4.56,310,102,CANISTER,,59.12,0.3870,0.0296,12.34,0.1606,0.029525,9003051,EPA,90,US06,61,TIER 2 UNLEADED,FC,Tier 2 Federal and California,B10,Bin 10,4,HC-NM+NOX-US06,.131,0.13,0.60,,
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,100,CO,.8,1.13,4.20,1,0.3260
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,100,HC-NM+NOX-COMP,.1114,0.1110,0.710,,
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,100,HCHO,.00016,0.0002,0.0180,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,100,NMOG,.0187,0.0287,0.1250,1,0.01
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,100,NOX,.03,0.0430,0.200,1,0.0130
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,50,CO,.8,0.96,3.40,1,0.1630
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,50,HCHO,.00016,0.0002,0.0150,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,50,NMOG,.0187,0.0237,0.1000,1,0.0050
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,50,NOX,.03,0.0370,0.140,1,0.0070
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,100,CO,.8,1.13,4.20,1,0.3260
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,100,HC-NM+NOX-COMP,.1114,0.1110,0.710,,
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,100,HCHO,.00016,0.0002,0.0180,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,100,NMOG,.0187,0.0287,0.1250,1,0.01
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,100,NOX,.03,0.0430,0.200,1,0.0130
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,50,CO,.8,0.96,3.40,1,0.1630
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,50,HCHO,.00016,0.0002,0.0150,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,50,NMOG,.0187,0.0237,0.1000,1,0.0050
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,1,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036575,MFR,21,FED FUEL 2 DAY EXH (BUTANE LOAD),6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,50,NOX,.03,0.0370,0.140,1,0.0070
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036580,MFR,11,COLD CO,25,COLD CO PREMIUM(CERT),CA,CALIFORNIA,N/A,NOT APPLICABLE,50,CO-COLD,1.02,1.18,10.00,1,0.1630
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036580,MFR,11,COLD CO,25,COLD CO PREMIUM(CERT),FA,FEDERAL ALL ALTITUDE,N/A,NOT APPLICABLE,50,CO-COLD,1.02,1.18,10.00,1,0.1630
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,,,,,,,1036581,MFR,72,CST TWO SPEED IDLE TEST,25,COLD CO PREMIUM(CERT),CA,CALIFORNIA,N/A,NOT APPLICABLE,100,CO-ST2500,0,0,0.5,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,,,,,,,1036581,MFR,72,CST TWO SPEED IDLE TEST,25,COLD CO PREMIUM(CERT),CA,CALIFORNIA,N/A,NOT APPLICABLE,100,CO-STI,0,0,0.5,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,,,,,,,1036581,MFR,72,CST TWO SPEED IDLE TEST,25,COLD CO PREMIUM(CERT),CA,CALIFORNIA,N/A,NOT APPLICABLE,100,HC-ST2500,3,3,100.,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,,,,,,,1036581,MFR,72,CST TWO SPEED IDLE TEST,25,COLD CO PREMIUM(CERT),CA,CALIFORNIA,N/A,NOT APPLICABLE,100,HC-STI,2,2,100.,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,,,,,,,1036581,MFR,72,CST TWO SPEED IDLE TEST,25,COLD CO PREMIUM(CERT),FA,FEDERAL ALL ALTITUDE,N/A,NOT APPLICABLE,100,CO-ST2500,0,0,0.5,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,,,,,,,1036581,MFR,72,CST TWO SPEED IDLE TEST,25,COLD CO PREMIUM(CERT),FA,FEDERAL ALL ALTITUDE,N/A,NOT APPLICABLE,100,CO-STI,0,0,0.5,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,,,,,,,1036581,MFR,72,CST TWO SPEED IDLE TEST,25,COLD CO PREMIUM(CERT),FA,FEDERAL ALL ALTITUDE,N/A,NOT APPLICABLE,100,HC-ST2500,3,3,100.,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,,,,,,,1036581,MFR,72,CST TWO SPEED IDLE TEST,25,COLD CO PREMIUM(CERT),FA,FEDERAL ALL ALTITUDE,N/A,NOT APPLICABLE,100,HC-STI,2,2,100.,1,0
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036584,MFR,90,US06,6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,100,CO-US06,6.500,6.83,11.10,,
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036584,MFR,90,US06,6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,4,CO-US06,6.500,6.50,8.00,,
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036584,MFR,90,US06,6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,4,HC-NM+NOX-US06,.0960,0.0960,0.140,,
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036584,MFR,90,US06,6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,100,CO-US06,6.500,6.83,11.10,,
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036584,MFR,90,US06,6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,4,CO-US06,6.500,6.50,8.00,,
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036584,MFR,90,US06,6,EPA Unleaded Gasoline,FA,FEDERAL ALL ALTITUDE,B8,Bin 8,4,HC-NM+NOX-US06,.0960,0.0960,0.140,,
2004,AUDI,640,4ADXV01.8342,1,4ADXR0140232,1,AUDI,A4 QUATTRO,2342-BAQ,0,1781,CUBIC CENTIMETERS,3550,,P,3875,P,L5 LOCK-UP/AUTOMATIC/5-SPEED,3.73,170,102,CANISTER,,36.42,0.4960,0.0155,0.22,0.2860,0.0156,1036767,MFR,95,SC03,6,EPA Unleaded Gasoline,CA,CALIFORNIA,B8,Bin 8,100,CO-SC03,1.260,1.59,3.70,,