PUBLICATION_DATE,UID,DATE_COL,SITE_ID,VISIT_NO,SITE_USE,STATE,ADJ_BUFFER_M1,AVG_WIDTH_M2,AGR_SEVERITY_M3,BUFFER_STRESSOR_SCORE_M3,HABITAT_SEVERITY_M3,HYD_STRESSORS_SEVERITY_M3,LANDUSE_SEVERITY_M3,TOTAL_INDICATORS_M4,DIAGRAM_M5,TOTAL_STRATA_COVER_M6,WATER_EUT_SEVERITY_M8,WATER_PT_SEVERITY_M8,WATER_SED_SEVERITY_M8,WATER_STRESSOR_SCORE_M8,WATER_FIELD_STRESSOR_SCORE_M9,SUBSTRATE_STRESSOR_SCORE_M10,TOTAL_INVASIVE_COVER_M11,EXCESSIVE_GRAZING_SEVERITY_M12,FIRE_SEVERITY_M12,HUMAN_USE_SEVERITY_M12,VEG_STRESSOR_SCORE_M12
6/10/2016,2610,5/3/2011,NWCA11-1240,1,NWCA_PROBABILITY,FL,<25%,0,,9,3,,,4,ROW_2,4,,,,,1,3,ABSENT,,1,,1
6/10/2016,2611,4/18/2011,NWCA11-2426,1,NWCA_PROBABILITY,SC,>75%,100,,,,,,3,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,2668,5/12/2011,NWCA11-1266,1,NWCA_PROBABILITY,FL,>75%,75,,13,3,2,,3,ROW_1,2,,,,,3,,>75%,,,1,1
6/10/2016,2669,4/29/2011,NWCA11-1304,1,NWCA_PROBABILITY,FL,>75%,100,,8,3,2,,3,ROW_2,4,,,,,4,3,ABSENT,,,3,3
6/10/2016,2672,5/13/2011,NWCA11-1299,1,NWCA_PROBABILITY,FL,>75%,46,,16,3,2,3,4,ROW_2,3,,,,,1,1,<5%,,,,
6/10/2016,2750,4/13/2011,NWCA11-2418,1,NWCA_PROBABILITY,SC,>75%,90,,5,1,,1,5,ROW_1,2,,,,,1,1,ABSENT,,,,
6/10/2016,2752,5/11/2011,NWCA11-2432,1,NWCA_PROBABILITY,SC,>75%,100,,1,1,,,2,ROW_1,1,,,,,,,ABSENT,1,,,2
6/10/2016,2769,5/16/2011,NWCA11-2407,1,NWCA_PROBABILITY,SC,>75%,82,1,6,1,2,2,3,ROW_1,2,,,,,1,,ABSENT,,,,
6/10/2016,2776,5/24/2011,NWCA11-1006,1,NWCA_PROBABILITY,AL,>75%,100,,1,,1,1,2,ROW_2,5,,,,,,,ABSENT,1,,,1
6/10/2016,2791,5/9/2011,NWCA11-2434,1,NWCA_PROBABILITY,SC,>75%,87,,10,1,2,2,6,ROW_2,2,,,,3,1,,ABSENT,,,,
6/10/2016,2792,5/18/2011,NWCA11-2435,1,NWCA_PROBABILITY,SC,>75%,100,,,,,,4,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,2811,6/8/2011,NWCA11-R067,1,NWCA_NOT_PROBABILITY,FL,>75%,100,,1,,,1,1,ROW_2,2,,,,1,0,0,ABSENT,,,,0
6/10/2016,2812,5/26/2011,NWCA11-1002,1,NWCA_PROBABILITY,AL,>75%,100,,1,,,1,2,ROW_2,3,,,,,,,ABSENT,,,,
6/10/2016,3239,5/4/2011,NWCA11-1014,1,NWCA_PROBABILITY,AL,>75%,100,,1,,,1,4,ROW_3,5,,,,,,1,ABSENT,,,,
6/10/2016,3265,5/10/2011,NWCA11-1011,1,NWCA_PROBABILITY,AL,>75%,100,,,,,,3,ROW_2,5,,,1,1,,,ABSENT,,,,0
6/10/2016,3275,4/11/2011,NWCA11-2410,1,NWCA_PROBABILITY,SC,>75%,100,2,2,,,,3,ROW_2,2,,,,,,1,ABSENT,1,,,1
6/10/2016,3314,5/12/2011,NWCA11-1105,1,NWCA_PROBABILITY,CA,>75%,100,,1,,1,,7,ROW_3,2,1,,,1,1,0,ABSENT,,,,0
6/10/2016,3315,4/25/2011,NWCA11-2402,2,NWCA_REVISITS,SC,>75%,100,,1,1,,,1,ROW_1,3,,,,0,0,0,<5%,,,,0
6/10/2016,3316,4/27/2011,NWCA11-2401,2,NWCA_REVISITS,SC,>75%,95,,11,3,,,4,ROW_2,2,3,,2,5,1,5,ABSENT,,,3,3
6/10/2016,3317,6/13/2011,NWCA11-2639,1,NWCA_PROBABILITY,VA,>75%,100,,,,,,0,ROW_1,2,,,,0,0,0,5-25%,,,,0
6/10/2016,3339,6/9/2011,NWCA11-2637,1,NWCA_PROBABILITY,VA,>75%,100,,,,,,2,ROW_2,2,,,,,1,,ABSENT,,,,
6/10/2016,3340,6/8/2011,NWCA11-2536,1,NWCA_PROBABILITY,TX,>75%,100,,,,,,3,ROW_3,2,,,,,,,ABSENT,,,,
6/10/2016,3358,5/5/2011,NWCA11-2420,1,NWCA_PROBABILITY,SC,>75%,100,,1,1,,,2,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,3360,5/9/2011,NWCA11-2055,1,NWCA_PROBABILITY,NC,>75%,69,2,16,2,1,1,5,ROW_2,4,,,1,1,2,4,<5%,,,2,2
6/10/2016,3362,5/10/2011,NWCA11-2027,1,NWCA_PROBABILITY,NC,>75%,100,,,,,,6,ROW_3,5,,,,,,,<5%,,,,
6/10/2016,3366,4/6/2011,NWCA11-2402,1,NWCA_PROBABILITY,SC,>75%,100,,,,,,1,ROW_1,3,,,,,,,ABSENT,,,,
6/10/2016,3401,5/23/2011,NWCA11-2066,1,NWCA_PROBABILITY,NC,>75%,91,1,3,1,,1,6,ROW_3,4,,,,3,2,2,<5%,,,,
6/10/2016,3403,5/24/2011,NWCA11-2025,1,NWCA_PROBABILITY,NC,>75%,100,,1,,,,3,ROW_2,4,,,,,,,ABSENT,,,,
6/10/2016,3404,5/3/2011,NWCA11-2404,1,NWCA_PROBABILITY,SC,>75%,99,,8,1,1,1,7,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,3405,5/31/2011,NWCA11-2412,1,NWCA_PROBABILITY,SC,>75%,100,,,,,,4,ROW_1,1,,,,,,,ABSENT,,,,
6/10/2016,3406,6/2/2011,NWCA11-2777,1,NWCA_PROBABILITY,WV,>75%,100,1,9,2,1,,11,ROW_3,3,,,1,3,2,8,5-25%,1,,1,3
6/10/2016,3408,6/15/2011,NWCA11-2666,1,NWCA_PROBABILITY,VA,>75%,100,,8,2,1,3,3,ROW_2,3,,,,0,2,1,5-25%,1,,,1
6/10/2016,3409,6/14/2011,NWCA11-2653,1,NWCA_PROBABILITY,VA,>75%,92,,5,3,2,1,2,ROW_2,4,,,,,,,ABSENT,,,,
6/10/2016,3411,6/7/2011,NWCA11-2647,1,NWCA_PROBABILITY,VA,>75%,89,,,,,,9,ROW_2,2,,,,13,11,,ABSENT,,,,
6/10/2016,3434,6/16/2011,NWCA11-ND-5052,1,NWCA_PROBABILITY,ND,>75%,100,,4,1,1,,3,ROW_2,2,,,,,1,,5-25%,1,,,1
6/10/2016,3436,6/2/2011,NWCA11-2634,1,NWCA_PROBABILITY,VA,>75%,75,,3,,1,1,4,ROW_1,2,,,,,,1,ABSENT,,,,
6/10/2016,3437,7/19/2011,NWCA11-2651,1,NWCA_PROBABILITY,VA,>75%,96,3,7,1,,2,5,ROW_3,3,,,1,1,2,0,26-75%,,,,0
6/10/2016,3438,6/30/2011,NWCA11-2652,1,NWCA_PROBABILITY,VA,>75%,100,,,,,,2,ROW_1,2,,,,,,,ABSENT,,,,
6/10/2016,3451,8/1/2011,NWCA11-R305,1,NWCA_NOT_PROBABILITY,ME,>75%,100,,1,1,,,2,ROW_2,3,,,,,,,ABSENT,,,,
6/10/2016,3452,8/3/2011,NWCA11-R306,1,NWCA_NOT_PROBABILITY,ME,>75%,95,,2,1,,1,1,ROW_3,3,,,,,,,ABSENT,,,,
6/10/2016,3453,7/26/2011,NWCA11-2427,1,NWCA_PROBABILITY,SC,>75%,100,,,,,,2,ROW_1,2,,,,,,,ABSENT,,,,
6/10/2016,3454,6/29/2011,NWCA11-OH-3020,1,NWCA_PROBABILITY,OH,>75%,79,3,16,3,1,,2,ROW_1,1,3,,,3,0,1,>75%,,,1,1
6/10/2016,3456,7/6/2011,NWCA11-ND-5001,1,NWCA_PROBABILITY,ND,<25%,21,3,6,1,1,,1,ROW_2,2,1,,1,2,0,5,5-25%,,,1,1
6/10/2016,3457,7/21/2011,NWCA11-ND-5001,2,NWCA_REVISITS,ND,<25%,21,3,6,1,1,,1,ROW_2,2,1,,1,2,,5,5-25%,,,1,1
6/10/2016,3467,6/5/2011,NWCA11-1059,1,NWCA_PROBABILITY,AR,51-75%,64,1,17,1,1,2,8,ROW_2,2,,,,,4,10,ABSENT,1,1,2,6
6/10/2016,3468,6/2/2011,NWCA11-1054,1,NWCA_PROBABILITY,AR,>75%,73,1,13,2,2,1,3,ROW_2,1,,,,,4,1,ABSENT,,,,
6/10/2016,3469,7/6/2011,NWCA11-1021,1,NWCA_PROBABILITY,AL,>75%,100,,1,,,1,4,ROW_1,2,,,,,2,,ABSENT,,,,
6/10/2016,3471,6/22/2011,NWCA11-1017,1,NWCA_PROBABILITY,AL,>75%,100,,1,,1,,2,ROW_1,2,,,,,,,ABSENT,,,,
6/10/2016,3473,6/21/2011,NWCA11-1002,2,NWCA_REVISITS,AL,>75%,100,,1,,,1,,ROW_2,3,,,,,,,ABSENT,,,,
6/10/2016,3483,7/20/2011,NWCA11-1823,1,NWCA_PROBABILITY,ME,>75%,100,,,,,,6,ROW_2,1,,,,,,1,ABSENT,,,,
6/10/2016,3484,7/13/2011,NWCA11-1821,1,NWCA_PROBABILITY,ME,>75%,100,,,,,,3,ROW_1,3,,,,,1,1,ABSENT,,,,
6/10/2016,3486,7/14/2011,NWCA11-1837,1,NWCA_PROBABILITY,ME,>75%,100,,,,,,4,ROW_2,1,,,,,1,1,ABSENT,,,,
6/10/2016,3487,7/12/2011,NWCA11-2225,1,NWCA_PROBABILITY,NM,51-75%,69,1,14,1,1,1,8,ROW_1,0,1,1,1,5,5,7,<5%,1,1,1,2
6/10/2016,3488,8/1/2011,NWCA11-2225,2,NWCA_REVISITS,NM,51-75%,58,1,17,2,2,1,10,ROW_1,0,1,2,2,11,8,7,<5%,1,1,1,2
6/10/2016,3492,7/28/2011,NWCA11-2232,1,NWCA_PROBABILITY,NM,>75%,58,1,7,2,2,1,10,ROW_2,1,1,1,1,0,3,7,ABSENT,3,1,1,3
6/10/2016,3494,7/19/2011,NWCA11-2238,1,NWCA_PROBABILITY,NM,>75%,100,1,7,,1,1,9,ROW_2,3,1,1,1,5,3,2,26-75%,1,1,1,3
6/10/2016,3496,7/19/2011,NWCA11-2241,1,NWCA_PROBABILITY,NM,>75%,100,1,4,1,1,1,3,ROW_2,3,1,1,1,1,1,3,5-25%,1,1,1,1
6/10/2016,3497,7/6/2011,NWCA11-2785,1,NWCA_PROBABILITY,WY,>75%,100,3,7,1,2,1,5,ROW_1,1,,,,,2,3,ABSENT,2,,,2
6/10/2016,3501,7/25/2011,NWCA11-2785,2,NWCA_REVISITS,WY,>75%,100,1,4,,1,,6,ROW_1,2,,,,,2,2,ABSENT,2,,1,3
6/10/2016,3502,7/21/2011,NWCA11-2790,1,NWCA_PROBABILITY,WY,>75%,100,,2,2,,,9,ROW_3,2,,,,,,2,<5%,2,,,2
6/10/2016,3503,7/22/2011,NWCA11-2794,1,NWCA_PROBABILITY,WY,>75%,100,,1,1,,,3,ROW_2,3,,,,,,2,ABSENT,2,,,2
6/10/2016,3504,7/7/2011,NWCA11-2799,1,NWCA_PROBABILITY,WY,26-50%,6,3,11,3,3,1,3,ROW_1,0,,,,,4,5,ABSENT,3,,,3
6/10/2016,3505,7/25/2011,NWCA11-2800,1,NWCA_PROBABILITY,WY,>75%,88,,2,1,,1,8,ROW_2,2,,,,,,1,ABSENT,1,,,1
6/10/2016,3506,7/14/2011,NWCA11-4025,1,NWCA_PROBABILITY,NM,>75%,100,1,2,1,1,1,7,ROW_1,1,1,1,1,0,1,4,ABSENT,2,1,1,3
6/10/2016,3508,8/2/2011,NWCA11-4029,1,NWCA_PROBABILITY,NM,>75%,75,1,20,2,2,1,8,ROW_1,0,1,1,1,1,5,8,<5%,1,1,1,3
6/10/2016,3511,8/4/2011,NWCA11-4031,1,NWCA_PROBABILITY,NM,>75%,100,1,4,1,1,1,11,ROW_3,3,1,1,1,2,,2,5-25%,1,1,1,3
6/10/2016,3512,7/22/2011,NWCA11-4583,1,NWCA_PROBABILITY,WY,>75%,100,,1,1,,,9,ROW_2,3,,,,,,2,<5%,2,,,2
6/10/2016,3529,8/3/2011,NWCA11-1162,1,NWCA_PROBABILITY,CO,>75%,100,,1,1,,,8,ROW_3,4,,,,,,2,ABSENT,2,,,2
6/10/2016,3530,8/6/2011,NWCA11-1174,1,NWCA_PROBABILITY,CO,>75%,100,,1,1,,,9,ROW_2,3,,,,,,1,ABSENT,1,,,1
6/10/2016,3531,8/2/2011,NWCA11-1821,2,NWCA_REVISITS,ME,>75%,100,,,,,,4,ROW_1,3,,,,,1,1,ABSENT,,,,
6/10/2016,3532,7/26/2011,NWCA11-1824,1,NWCA_PROBABILITY,ME,>75%,100,,,,,,3,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,3544,8/3/2011,NWCA11-2974,1,NWCA_PROBABILITY,CO,>75%,65,,9,2,2,1,11,ROW_2,2,,,,,2,1,ABSENT,3,,,3
6/10/2016,3545,7/13/2011,NWCA11-OH-3006,1,NWCA_PROBABILITY,OH,>75%,66,,7,3,3,,,ROW_1,2,,,,,3,,5-25%,,,3,3
6/10/2016,3547,5/25/2011,NWCA11-2415,1,NWCA_PROBABILITY,SC,>75%,100,,7,,,,5,ROW_1,2,,,,,,,ABSENT,,3,,3
6/10/2016,3548,7/21/2011,NWCA11-1836,1,NWCA_PROBABILITY,ME,>75%,100,,,,,,4,ROW_2,2,,,,,,1,ABSENT,,,,
6/10/2016,3562,8/1/2011,NWCA11-1010,1,NWCA_PROBABILITY,AL,>75%,100,,,,,,3,ROW_1,2,,,,,,1,ABSENT,,,,
6/10/2016,3569,8/2/2011,NWCA11-1203,1,NWCA_PROBABILITY,DE,>75%,100,,5,1,2,,3,ROW_2,1,,,,,2,,<5%,,,,
6/10/2016,3570,7/25/2011,NWCA11-2599,1,NWCA_PROBABILITY,TX,>75%,100,,,,,,,ROW_2,3,,,,,,,ABSENT,,,,
6/10/2016,3572,7/20/2011,NWCA11-2600,1,NWCA_PROBABILITY,TX,>75%,94,,5,1,,1,3,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,3573,7/18/2011,NWCA11-2582,1,NWCA_PROBABILITY,TX,>75%,88,1,7,1,2,,7,ROW_3,2,,,,,2,3,ABSENT,,,,
6/10/2016,3574,7/26/2011,NWCA11-2531,1,NWCA_PROBABILITY,TX,>75%,100,,2,1,,,1,ROW_2,2,,,,,,1,<5%,,,,
6/10/2016,3575,7/28/2011,NWCA11-1222,1,NWCA_PROBABILITY,DE,>75%,100,,4,2,,,4,ROW_2,1,,,,,,,<5%,,,3,3
6/10/2016,3576,7/26/2011,NWCA11-1210,1,NWCA_PROBABILITY,DE,>75%,90,,7,1,3,1,3,ROW_2,2,,,,,5,,<5%,,,,
6/10/2016,3624,8/16/2011,NWCA11-R127,1,NWCA_NOT_PROBABILITY,MS,>75%,100,,,,,,2,ROW_2,1,,,,,,,ABSENT,,,,
6/10/2016,3627,8/8/2011,NWCA11-R307,1,NWCA_NOT_PROBABILITY,ME,>75%,100,,,,,,1,ROW_3,3,,,,,,,ABSENT,,,,
6/10/2016,3629,8/11/2011,NWCA11-R308,1,NWCA_NOT_PROBABILITY,ME,>75%,79,,6,1,2,2,3,ROW_2,4,,,,,,,ABSENT,,,,
6/10/2016,3630,7/7/2011,NWCA11-ND-5003,1,NWCA_PROBABILITY,ND,>75%,30,3,6,,,1,,ROW_2,1,1,,,3,,,5-25%,,,1,3
6/10/2016,3631,7/21/2011,NWCA11-ND-5003,2,NWCA_REVISITS,ND,>75%,30,3,6,1,,1,,ROW_2,1,1,,,3,,,5-25%,,,1,3
6/10/2016,3632,7/18/2011,NWCA11-ND-5004,1,NWCA_PROBABILITY,ND,>75%,42,,7,,1,1,2,ROW_1,2,,,,,2,1,5-25%,,,,
6/10/2016,3636,7/13/2011,NWCA11-ND-5007,1,NWCA_PROBABILITY,ND,>75%,100,3,4,1,,,3,ROW_4,1,,,,,,1,ABSENT,1,,,1
6/10/2016,3637,7/20/2011,NWCA11-ND-5008,1,NWCA_PROBABILITY,ND,<25%,0,3,3,,,,,ROW_2,0,,,,,,1,<5%,,,,
6/10/2016,3638,7/5/2011,NWCA11-ND-5010,1,NWCA_PROBABILITY,ND,26-50%,6,2,15,2,1,1,,ROW_1,1,1,,1,2,,,26-75%,,,1,1
6/10/2016,3639,7/7/2011,NWCA11-ND-5011,1,NWCA_PROBABILITY,ND,51-75%,75,2,3,1,,,1,ROW_4,1,,,,,,,<5%,,,,
6/10/2016,3640,7/19/2011,NWCA11-ND-5012,1,NWCA_PROBABILITY,ND,>75%,100,1,4,1,1,,1,ROW_2,1,2,,,2,,,<5%,,,,
6/10/2016,3641,7/12/2011,NWCA11-ND-5013,1,NWCA_PROBABILITY,ND,51-75%,66,2,3,1,,,5,ROW_2,3,1,,,2,,,<5%,,,,
6/10/2016,3643,7/11/2011,NWCA11-ND-5006,1,NWCA_PROBABILITY,ND,26-50%,49,,2,1,,,,ROW_2,1,,,,,,,5-25%,,,,
6/10/2016,3654,7/8/2011,NWCA11-1622,1,NWCA_PROBABILITY,LA,>75%,100,,2,1,,1,5,ROW_2,3,,,,,,,ABSENT,,,,
6/10/2016,3655,7/24/2011,NWCA11-1638,1,NWCA_PROBABILITY,LA,>75%,100,,1,1,,,2,ROW_2,3,,,,,,1,ABSENT,,,,
6/10/2016,3656,8/4/2011,NWCA11-1646,1,NWCA_PROBABILITY,LA,>75%,100,,,,,,,ROW_1,1,,,,,,,<5%,,,,
6/10/2016,3657,6/12/2011,NWCA11-1661,1,NWCA_PROBABILITY,LA,>75%,100,,,,,,,ROW_1,2,,,,,,,ABSENT,,,,
6/10/2016,3659,7/23/2011,NWCA11-1677,1,NWCA_PROBABILITY,LA,>75%,100,,,,,,1,ROW_2,3,,,,,,,ABSENT,,,,
6/10/2016,3660,7/22/2011,NWCA11-1685,1,NWCA_PROBABILITY,LA,>75%,100,,1,,1,,3,ROW_2,3,,,,,,,ABSENT,,,,
6/10/2016,3661,8/2/2011,NWCA11-1697,1,NWCA_PROBABILITY,LA,>75%,100,,,,,,1,ROW_1,1,,,,,,,<5%,,,,
6/10/2016,3662,8/1/2011,NWCA11-2578,1,NWCA_PROBABILITY,TX,>75%,82,1,7,2,,2,,ROW_1,2,,,,,,1,26-75%,1,,,1
6/10/2016,3663,7/26/2011,NWCA11-2588,1,NWCA_PROBABILITY,TX,>75%,100,,2,2,,,4,ROW_2,2,,,,,1,1,5-25%,1,,,1
6/10/2016,3666,8/18/2011,NWCA11-1197,2,NWCA_REVISITS,DE,>75%,100,,4,3,,,5,ROW_2,3,,,,,,,5-25%,,,3,3
6/10/2016,3667,8/16/2011,NWCA11-1226,1,NWCA_PROBABILITY,DE,>75%,100,,5,2,,,4,ROW_2,2,,,,,,,26-75%,,,3,3
6/10/2016,3668,8/10/2011,NWCA11-2006,2,NWCA_REVISITS,MT,>75%,100,3,6,2,1,,1,ROW_2,3,,,1,2,2,2,26-75%,,,,
6/10/2016,3669,8/11/2011,NWCA11-2011,2,NWCA_REVISITS,MT,>75%,100,3,8,3,1,,4,ROW_1,1,1,,,1,,4,26-75%,2,,2,4
6/10/2016,3670,8/13/2011,NWCA11-2012,1,NWCA_PROBABILITY,MT,>75%,100,,3,1,,,2,ROW_2,3,,,,,,,ABSENT,,,,
6/10/2016,3671,8/14/2011,NWCA11-2016,1,NWCA_PROBABILITY,MT,>75%,100,,1,1,,,3,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,3672,8/15/2011,NWCA11-3816,1,NWCA_PROBABILITY,MT,>75%,92,3,18,3,1,1,6,ROW_1,4,2,,,2,3,7,5-25%,3,1,3,7
6/10/2016,3676,8/17/2011,NWCA11-2437,1,NWCA_PROBABILITY,SC,>75%,100,1,13,1,2,2,7,ROW_2,3,,1,,1,6,,<5%,,,,
6/10/2016,3678,8/15/2011,NWCA11-2443,1,NWCA_PROBABILITY,SC,>75%,100,,,,,,3,ROW_2,2,,,,,,,<5%,,,,
6/10/2016,3679,8/24/2011,NWCA11-2450,1,NWCA_PROBABILITY,SC,>75%,100,,,,,,4,ROW_1,1,,,,,,,ABSENT,,,,
6/10/2016,3681,8/10/2011,NWCA11-2453,1,NWCA_PROBABILITY,SC,>75%,100,,,,,,6,ROW_1,2,,,,,,,ABSENT,,,,
6/10/2016,3682,7/18/2011,NWCA11-2454,1,NWCA_PROBABILITY,SC,>75%,100,,,,,,3,ROW_1,1,,,,,,,ABSENT,,,,
6/10/2016,3683,8/22/2011,NWCA11-2458,1,NWCA_PROBABILITY,SC,>75%,100,,1,,,1,3,ROW_1,1,,,,,,,ABSENT,,,,
6/10/2016,3693,7/27/2011,NWCA11-R125,1,NWCA_NOT_PROBABILITY,NH,>75%,100,,,,,,2,ROW_1,3,,,,,,1,ABSENT,,,,
6/10/2016,3694,8/26/2011,NWCA11-1202,1,NWCA_PROBABILITY,DE,>75%,100,,,,,,2,ROW_2,1,,,,,,,26-75%,,,,
6/10/2016,3695,8/16/2011,NWCA11-3047,1,NWCA_PROBABILITY,FL,>75%,100,,,,,,2,ROW_1,1,,,,,,,ABSENT,,,,
6/10/2016,3702,6/16/2011,NWCA11-2677,1,NWCA_PROBABILITY,VA,>75%,100,,4,1,2,,2,ROW_3,3,,,,,1,3,<5%,2,,1,2
6/10/2016,3712,7/13/2011,NWCA11-2229,1,NWCA_PROBABILITY,NM,51-75%,48,1,19,2,2,1,10,ROW_2,3,1,2,2,8,19,6,<5%,1,1,1,1
6/10/2016,3713,6/14/2011,NWCA11-1085,1,NWCA_PROBABILITY,AR,>75%,86,1,9,1,1,1,3,ROW_2,3,,,,,,1,<5%,,,,
6/10/2016,3714,6/7/2011,NWCA11-1051,1,NWCA_PROBABILITY,AR,>75%,70,1,19,1,1,1,6,ROW_4,4,1,1,1,0,6,1,ABSENT,1,1,1,3
6/10/2016,3715,6/13/2011,NWCA11-1072,1,NWCA_PROBABILITY,AR,>75%,56,2,16,2,2,1,4,ROW_2,1,1,1,1,1,1,2,ABSENT,1,1,2,3
6/10/2016,3730,8/9/2011,NWCA11-1356,1,NWCA_PROBABILITY,FL,>75%,100,,4,,,,3,ROW_1,1,,,,,,1,ABSENT,,,,
6/10/2016,3731,8/12/2011,NWCA11-1335,1,NWCA_PROBABILITY,FL,51-75%,66,,24,,,,4,ROW_2,2,,,,,4,3,<5%,,,,
6/10/2016,3732,8/18/2011,NWCA11-1326,1,NWCA_PROBABILITY,FL,>75%,100,,,,,,6,ROW_1,1,,,,,,,,,,,
6/10/2016,3733,8/17/2011,NWCA11-1303,1,NWCA_PROBABILITY,FL,>75%,100,,,,,,4,ROW_1,2,,,,,,,ABSENT,,,,
6/10/2016,3734,8/10/2011,NWCA11-1243,1,NWCA_PROBABILITY,FL,>75%,100,,3,,3,,,ROW_1,2,,,,,1,,ABSENT,,,,
6/10/2016,3735,8/9/2011,NWCA11-3042,1,NWCA_PROBABILITY,FL,>75%,100,,3,,3,,2,ROW_1,1,,,,,,,ABSENT,,,,
6/10/2016,3736,8/15/2011,NWCA11-R310,1,NWCA_NOT_PROBABILITY,ME,>75%,100,,,,,,1,ROW_2,3,,,,,,,ABSENT,,,,
6/10/2016,3737,8/16/2011,NWCA11-R309,1,NWCA_NOT_PROBABILITY,ME,>75%,100,,,,,,1,ROW_2,4,,,,,,,ABSENT,,,,
6/10/2016,3738,7/26/2011,NWCA11-1020,1,NWCA_PROBABILITY,AL,>75%,100,,1,,,1,3,ROW_3,5,,,,,,,ABSENT,,,,
6/10/2016,3739,8/3/2011,NWCA11-1029,1,NWCA_PROBABILITY,AL,>75%,100,,,,,,1,ROW_3,3,,,,,1,,ABSENT,,,,
6/10/2016,3740,8/11/2011,NWCA11-1217,1,NWCA_PROBABILITY,DE,>75%,98,,8,3,2,1,2,ROW_2,3,,,,,3,1,5-25%,,,,
6/10/2016,3741,8/9/2011,NWCA11-1218,1,NWCA_PROBABILITY,DE,>75%,100,,3,,2,,2,ROW_1,1,,,,,3,,ABSENT,,,,
6/10/2016,3742,7/20/2011,NWCA11-OH-3005,1,NWCA_PROBABILITY,OH,>75%,74,3,12,3,1,,,ROW_2,3,3,,,6,1,,<5%,,,,
6/10/2016,3751,9/1/2011,NWCA11-1213,1,NWCA_PROBABILITY,DE,>75%,100,,3,3,,,2,ROW_1,1,,,,,,,>75%,,,,
6/10/2016,3752,8/30/2011,NWCA11-1225,1,NWCA_PROBABILITY,DE,>75%,100,,3,2,,,2,ROW_1,2,,,,,,,ABSENT,,,,
6/10/2016,3753,8/2/2011,NWCA11-2597,1,NWCA_PROBABILITY,TX,>75%,100,,9,3,,,1,ROW_3,3,,,,,,5,5-25%,,,1,1
6/10/2016,3755,8/8/2011,NWCA11-2549,1,NWCA_PROBABILITY,TX,>75%,100,,,,,,4,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,3790,8/10/2011,NWCA11-R123,1,NWCA_NOT_PROBABILITY,ME,>75%,100,,,,,,1,ROW_1,3,,,,,,,ABSENT,,,,
6/10/2016,3791,8/11/2011,NWCA11-R131,1,NWCA_NOT_PROBABILITY,ME,>75%,100,,,,,,1,ROW_1,2,,,,,,1,ABSENT,,,,
6/10/2016,3792,8/9/2011,NWCA11-2577,1,NWCA_PROBABILITY,TX,>75%,100,,,,,,,ROW_1,1,,,,,,,ABSENT,,,,
6/10/2016,3793,8/16/2011,NWCA11-1039,1,NWCA_PROBABILITY,AL,>75%,100,,,,,,7,ROW_3,5,,,,,2,2,ABSENT,,,,
6/10/2016,3794,8/10/2011,NWCA11-1030,1,NWCA_PROBABILITY,AL,>75%,81,2,3,,,1,7,ROW_4,5,,,,1,,,ABSENT,,,,
6/10/2016,3795,8/25/2011,NWCA11-1028,1,NWCA_PROBABILITY,AL,>75%,94,,1,,,1,5,ROW_3,4,,,,,,,ABSENT,,,,
6/10/2016,3796,8/23/2011,NWCA11-1003,2,NWCA_REVISITS,AL,>75%,76,,2,,2,1,2,ROW_3,5,,,,,1,,ABSENT,,,,
6/10/2016,3797,8/16/2011,NWCA11-4151,2,NWCA_REVISITS,OR,51-75%,35,,10,2,3,1,6,ROW_3,4,,,,1,5,,5-25%,,,,2
6/10/2016,3798,7/11/2011,NWCA11-4151,1,NWCA_PROBABILITY,OR,>75%,34,,11,3,2,1,4,ROW_2,3,1,,,1,2,2,26-75%,,,,
6/10/2016,3801,8/9/2011,NWCA11-4147,1,NWCA_PROBABILITY,OR,>75%,81,,24,3,2,1,10,ROW_1,1,,,,5,11,3,>75%,,,,
6/10/2016,3802,7/21/2011,NWCA11-4145,1,NWCA_PROBABILITY,OR,>75%,94,,4,1,,,12,ROW_3,4,,,1,4,,,5-25%,,,1,1
6/10/2016,3803,6/22/2011,NWCA11-4141,1,NWCA_PROBABILITY,OR,>75%,100,,8,1,2,,9,ROW_2,,,,,,5,2,<5%,,,,
6/10/2016,3804,6/20/2011,NWCA11-4138,1,NWCA_PROBABILITY,OR,>75%,52,,18,1,3,2,9,ROW_3,4,,1,1,2,6,1,<5%,,,1,2
6/10/2016,3805,7/19/2011,NWCA11-2359,1,NWCA_PROBABILITY,OR,>75%,91,2,3,1,,,3,ROW_2,3,,,,,,1,<5%,1,,,2
6/10/2016,3807,8/11/2011,NWCA11-2358,1,NWCA_PROBABILITY,OR,>75%,68,,8,2,1,3,4,ROW_1,1,,,,1,7,,26-75%,,,,
6/10/2016,3808,7/12/2011,NWCA11-2355,2,NWCA_REVISITS,OR,>75%,43,,15,3,1,2,8,ROW_3,4,,,,,2,2,5-25%,,,1,1
6/10/2016,3809,6/7/2011,NWCA11-2355,1,NWCA_PROBABILITY,OR,>75%,46,,14,3,2,1,11,ROW_4,4,,1,2,3,3,2,5-25%,,,,
6/10/2016,3810,6/9/2011,NWCA11-2350,1,NWCA_PROBABILITY,OR,>75%,90,,7,3,1,2,8,ROW_3,4,,,,,,1,ABSENT,,,,
6/10/2016,3811,8/10/2011,NWCA11-2343,1,NWCA_PROBABILITY,OR,>75%,90,,5,,1,2,3,ROW_2,2,,,1,3,3,2,>75%,,,,
6/10/2016,3812,6/23/2011,NWCA11-2342,1,NWCA_PROBABILITY,OR,>75%,91.25,,4,3,2,1,4,ROW_4,4,,,1,2,,,<5%,,,,
6/10/2016,3822,8/8/2011,NWCA11-2339,1,NWCA_PROBABILITY,OR,51-75%,58,,24,2,3,1,7,ROW_1,1,,,,1,9,,>75%,,,,
6/10/2016,3823,7/20/2011,NWCA11-2078,1,NWCA_PROBABILITY,NC,>75%,100,,,,,,4,ROW_1,4,,,,,,,ABSENT,,,,
6/10/2016,3824,7/11/2011,NWCA11-2072,1,NWCA_PROBABILITY,NC,>75%,100,1,5,2,1,,2,ROW_2,3,,,,,,1,ABSENT,,,1,2
6/10/2016,3828,7/18/2011,NWCA11-2067,1,NWCA_PROBABILITY,NC,>75%,100,,13,3,1,1,3,ROW_2,3,,,,,1,5,<5%,,,3,6
6/10/2016,3830,7/14/2011,NWCA11-2056,1,NWCA_PROBABILITY,NC,>75%,100,1,5,,1,,3,ROW_2,3,,,,,1,1,ABSENT,,,1,2
6/10/2016,3832,7/13/2011,NWCA11-2044,1,NWCA_PROBABILITY,NC,>75%,100,1,5,2,1,,2,ROW_2,3,,,,,1,1,<5%,,,1,2
6/10/2016,3834,7/19/2011,NWCA11-2034,1,NWCA_PROBABILITY,NC,>75%,100,,,,,,2,ROW_1,4,,,,,1,,ABSENT,,1,,1
6/10/2016,3839,8/23/2011,NWCA11-R103,1,NWCA_NOT_PROBABILITY,PA,>75%,100,,1,1,,,2,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,3840,8/20/2011,NWCA11-R206,1,NWCA_NOT_PROBABILITY,WY,>75%,100,,,,,,3,ROW_1,3,,,,,,1,ABSENT,,,,
6/10/2016,3847,8/22/2011,NWCA11-R203,1,NWCA_NOT_PROBABILITY,UT,>75%,100,,3,1,,,8,ROW_4,3,,,,,,1,ABSENT,2,,,3
6/10/2016,3848,6/29/2011,NWCA11-5529,1,NWCA_PROBABILITY,MO,>75%,69,3,8,2,1,,3,ROW_1,2,,,,,,,<5%,,,,
6/10/2016,3849,6/28/2011,NWCA11-3737,1,NWCA_PROBABILITY,MO,26-50%,35,2,10,1,3,,9,ROW_1,5,,,1,2,3,2,<5%,,,1,1
6/10/2016,3850,9/1/2011,NWCA11-2967,1,NWCA_PROBABILITY,CO,>75%,100,,2,2,,,12,ROW_1,5,,,,,2,3,ABSENT,1,,,1
6/10/2016,3851,9/2/2011,NWCA11-2959,1,NWCA_PROBABILITY,CO,>75%,100,,2,1,,,12,ROW_2,4,,,1,1,2,2,<5%,1,,,1
6/10/2016,3852,8/18/2011,NWCA11-2790,2,NWCA_REVISITS,WY,>75%,100,,1,1,,,9,ROW_2,3,,,,,1,,<5%,,,,
6/10/2016,3853,8/29/2011,NWCA11-2633,2,NWCA_REVISITS,VA,>75%,72,,10,1,2,3,4,ROW_2,4,,1,2,3,1,2,<5%,,,,
6/10/2016,3854,8/24/2011,NWCA11-2632,2,NWCA_REVISITS,VA,>75%,100,,3,1,2,,1,ROW_2,4,,,1,1,1,,<5%,,,,
6/10/2016,3855,7/12/2011,NWCA11-1930,1,NWCA_PROBABILITY,MO,>75%,90,,3,1,1,,4,ROW_1,2,,,1,1,1,,ABSENT,,,,
6/10/2016,3856,8/30/2011,NWCA11-1162,2,NWCA_REVISITS,CO,>75%,100,,2,1,,1,6,ROW_2,4,,,,,,,ABSENT,2,,,2
6/10/2016,3857,8/22/2011,NWCA11-R104,1,NWCA_NOT_PROBABILITY,PA,>75%,100,,2,1,,,2,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,3858,8/17/2011,NWCA11-2654,1,NWCA_PROBABILITY,VA,>75%,100,,,,,,2,ROW_2,2,,,,,,2,ABSENT,,,,
6/10/2016,3859,8/18/2011,NWCA11-2640,1,NWCA_PROBABILITY,VA,>75%,100,,,,,,1,ROW_3,4,,,,,,,,,,,
6/10/2016,3860,8/22/2011,NWCA11-2636,1,NWCA_PROBABILITY,VA,>75%,87,2,8,1,3,,3,ROW_1,3,,,,,1,,>75%,,,,
6/10/2016,3861,8/23/2011,NWCA11-2643,1,NWCA_PROBABILITY,VA,>75%,100,,,,,,3,ROW_2,4,,,,,,,ABSENT,,,,
6/10/2016,3862,8/16/2011,NWCA11-2674,1,NWCA_PROBABILITY,VA,>75%,96,,10,2,1,3,3,ROW_3,4,,,,,,2,ABSENT,1,,,1
6/10/2016,3863,8/15/2011,NWCA11-2664,1,NWCA_PROBABILITY,VA,>75%,100,,2,1,,,1,ROW_3,4,,,,,,2,ABSENT,,,,
6/10/2016,3864,6/26/2011,NWCA11-1633,1,NWCA_PROBABILITY,LA,>75%,100,,,,,,3,ROW_2,3,,,,,,,,,,,
6/10/2016,3868,7/19/2011,NWCA11-1221,1,NWCA_PROBABILITY,DE,>75%,66,,18,2,1,2,4,ROW_1,4,,1,,1,2,,<5%,,,,
6/10/2016,3869,7/15/2011,NWCA11-1827,1,NWCA_PROBABILITY,ME,>75%,44,,3,2,,,7,ROW_3,3,,,,,,1,ABSENT,,,,
6/10/2016,3870,7/21/2011,NWCA11-2227,1,NWCA_PROBABILITY,NM,>75%,98,,4,1,1,1,4,ROW_2,4,1,1,1,0,6,1,26-75%,1,1,1,0
6/10/2016,3871,7/8/2011,NWCA11-2798,1,NWCA_PROBABILITY,WY,>75%,100,1,7,2,1,1,6,ROW_2,2,,,,,,2,ABSENT,1,,,1
6/10/2016,3872,8/3/2011,NWCA11-2227,2,NWCA_REVISITS,NM,>75%,91,1,11,2,1,1,11,ROW_2,4,1,1,1,1,3,1,26-75%,1,1,1,0
6/10/2016,3873,8/3/2011,NWCA11-1825,1,NWCA_PROBABILITY,ME,<25%,0,,6,2,,,4,ROW_2,3,,,,,,2,ABSENT,,,,2
6/10/2016,3874,7/27/2011,NWCA11-1828,1,NWCA_PROBABILITY,ME,>75%,100,,3,1,,,5,ROW_1,4,,,,,,1,ABSENT,,,,
6/10/2016,3875,7/18/2011,NWCA11-2538,1,NWCA_PROBABILITY,TX,>75%,89,,7,1,2,,6,ROW_3,2,,,,,3,3,5-25%,1,,,1
6/10/2016,3876,7/11/2011,NWCA11-OH-3014,1,NWCA_PROBABILITY,OH,>75%,100,,2,1,,,5,ROW_2,3,,,,,,1,ABSENT,,,,
6/10/2016,3878,7/6/2011,NWCA11-OH-3031,1,NWCA_PROBABILITY,OH,>75%,75,,3,1,1,,3,ROW_3,4,,,,,,,5-25%,,,,
6/10/2016,3880,6/25/2011,NWCA11-1617,1,NWCA_PROBABILITY,LA,>75%,100,,8,1,1,,3,ROW_2,3,,,,,3,3,ABSENT,,,,1
6/10/2016,3881,7/9/2011,NWCA11-1669,1,NWCA_PROBABILITY,LA,>75%,100,,1,,,1,2,ROW_3,3,,,,,,,ABSENT,,,,
6/10/2016,3882,9/4/2011,NWCA11-R205,1,NWCA_NOT_PROBABILITY,CO,>75%,100,,2,,,,2,ROW_2,3,,,,,,2,ABSENT,,,,
6/10/2016,3883,8/10/2011,NWCA11-1830,1,NWCA_PROBABILITY,ME,>75%,89,,3,1,,1,3,ROW_1,2,,,,,2,,ABSENT,,,,
6/10/2016,3884,8/9/2011,NWCA11-1822,2,NWCA_REVISITS,ME,>75%,100,,3,1,,,3,ROW_2,3,,,,,,1,ABSENT,,,,1
6/10/2016,3885,8/13/2011,NWCA11-1643,1,NWCA_PROBABILITY,LA,>75%,100,,3,1,2,,4,ROW_1,3,,,1,1,2,1,ABSENT,,,,
6/10/2016,3886,8/3/2011,NWCA11-1630,1,NWCA_PROBABILITY,LA,>75%,100,,,,,,1,ROW_1,1,,,,,,,ABSENT,,,,
6/10/2016,3887,7/2/2011,NWCA11-1645,1,NWCA_PROBABILITY,LA,>75%,100,,1,,1,,1,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,3888,8/2/2011,NWCA11-1614,1,NWCA_PROBABILITY,LA,>75%,100,,,,,,,ROW_2,1,,,,,,,ABSENT,,,,
6/10/2016,3890,8/2/2011,NWCA11-1673,1,NWCA_PROBABILITY,LA,>75%,100,,,,,,,ROW_1,1,,,,,,,<5%,,,,
6/10/2016,3891,5/23/2011,NWCA11-1961,1,NWCA_PROBABILITY,MS,>75%,100,,1,1,,,4,ROW_4,3,,,,,,,ABSENT,,,,
6/10/2016,3892,9/5/2011,NWCA11-2961,1,NWCA_PROBABILITY,CO,51-75%,30,3,7,2,,,4,ROW_1,1,,,,,,4,ABSENT,,,,3
6/10/2016,3893,8/22/2011,NWCA11-2581,1,NWCA_PROBABILITY,TX,>75%,100,,1,,1,,3,ROW_1,1,,,,,,,ABSENT,,,,
6/10/2016,3894,8/15/2011,NWCA11-2575,1,NWCA_PROBABILITY,TX,>75%,100,,,,,,2,ROW_1,1,,,,,,,ABSENT,,,,
6/10/2016,3895,8/16/2011,NWCA11-2603,1,NWCA_PROBABILITY,TX,>75%,89,,1,,1,,5,ROW_2,1,,,,,1,,ABSENT,,,,
6/10/2016,3896,8/10/2011,NWCA11-2565,1,NWCA_PROBABILITY,TX,>75%,100,,,,,,,ROW_2,1,,,,,,,ABSENT,,,,
6/10/2016,3897,6/7/2011,NWCA11-2704,1,NWCA_PROBABILITY,WA,>75%,89,,4,1,,1,6,ROW_3,3,1,,,1,6,1,<5%,,,2,2
6/10/2016,3898,6/13/2011,NWCA11-4505,1,NWCA_PROBABILITY,WA,>75%,84,,6,1,1,1,4,ROW_3,2,,,,,4,1,26-75%,1,,,1
6/10/2016,3909,8/8/2011,NWCA11-R204,1,NWCA_NOT_PROBABILITY,CO,>75%,100,,1,,1,,13,ROW_4,4,,,,,1,1,<5%,1,,,1
6/10/2016,3910,7/19/2011,NWCA11-R095,1,NWCA_NOT_PROBABILITY,ME,>75%,100,,,,,,2,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,3911,7/20/2011,NWCA11-R122,1,NWCA_NOT_PROBABILITY,ME,>75%,100,,,,,,2,ROW_2,4,,,,,,,ABSENT,,,,
6/10/2016,3912,7/21/2011,NWCA11-R130,1,NWCA_NOT_PROBABILITY,ME,>75%,100,,,,,,4,ROW_2,2,,,,,,,ABSENT,,,,
6/10/2016,3913,9/14/2011,NWCA11-1200,1,NWCA_PROBABILITY,DE,>75%,73,2,6,1,2,,2,ROW_1,0,,,,3,,,<5%,,,,
6/10/2016,3914,9/12/2011,NWCA11-1198,2,NWCA_REVISITS,DE,>75%,88,,12,3,2,,2,ROW_1,2,,,,,2,,26-75%,,,2,2