Lab Name,Lot ID,Lab Sample ID,Client Sample ID,Matrix,Sample Type,Collected,Received,Prepped,Analyzed,Method,Prep Batch,Prep Type,Dilution,Percent Moisture,Analyte,CAS,Analyte Type,Result,TPU,Spike Amount,Footnotes,Unit,RL/CRDL,MDL/MDA,Percent Recovery,RPD/RER,Lower Limit,Upper Limit,RPD/RER Limit
TestAmerica Austin,AVE0007,AVE0007-01,MW02 (280-28076-1),WATER,SA,4/22/2012 15:45,4/28/2012 8:30,5/3/2012 15:38,5/3/2012 23:29,8015B,1.20E+54,,1,100,Diethylene glycol,111-46-6,Target,ND,,,,mg/L,25,7.73,,,,,
TestAmerica Austin,AVE0007,AVE0007-01,MW02 (280-28076-1),WATER,SA,4/22/2012 15:45,4/28/2012 8:30,5/3/2012 15:38,5/3/2012 23:29,8015B,1.20E+54,,1,100,Ethylene Glycol,107-21-1,Target,ND,,,,mg/L,25,8.63,,,,,
TestAmerica Austin,AVE0007,AVE0007-01,MW02 (280-28076-1),WATER,SA,4/22/2012 15:45,4/28/2012 8:30,5/3/2012 15:38,5/3/2012 23:29,8015B,1.20E+54,,1,100,Propylene glycol,57-55-6,Target,ND,,,,mg/L,25,18.7,,,,,
TestAmerica Austin,AVE0007,AVE0007-01,MW02 (280-28076-1),WATER,SA,4/22/2012 15:45,4/28/2012 8:30,5/3/2012 15:38,5/3/2012 23:29,8015B,1.20E+54,,1,100,Triethylene Glycol,112-27-6,Target,ND,,,,mg/L,25,8.45,,,,,
TestAmerica Austin,AVE0007,AVE0007-01,MW02 (280-28076-1),WATER,SA,4/22/2012 15:45,4/28/2012 8:30,5/3/2012 15:38,5/3/2012 23:29,8015B,1.20E+54,,1,100,Propargyl alcohol,107-19-7,Surrogate,104,,100,,mg/L,,,104,,70,130,
TestAmerica Austin,AVE0007,12E0053-BLK1B,INTRA-LAB BLANK,WATER,MB,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 19:01,8015B,1.20E+54,,1,100,Diethylene glycol,111-46-6,Target,ND,,,,mg/L,25,7.73,,,,,
TestAmerica Austin,AVE0007,12E0053-BLK1B,INTRA-LAB BLANK,WATER,MB,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 19:01,8015B,1.20E+54,,1,100,Ethylene Glycol,107-21-1,Target,ND,,,,mg/L,25,8.63,,,,,
TestAmerica Austin,AVE0007,12E0053-BLK1B,INTRA-LAB BLANK,WATER,MB,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 19:01,8015B,1.20E+54,,1,100,Propylene glycol,57-55-6,Target,ND,,,,mg/L,25,18.7,,,,,
TestAmerica Austin,AVE0007,12E0053-BLK1B,INTRA-LAB BLANK,WATER,MB,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 19:01,8015B,1.20E+54,,1,100,Triethylene Glycol,112-27-6,Target,ND,,,,mg/L,25,8.45,,,,,
TestAmerica Austin,AVE0007,12E0053-BLK1B,INTRA-LAB BLANK,WATER,MB,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 19:01,8015B,1.20E+54,,1,100,Propargyl alcohol,107-19-7,Surrogate,82.1,,100,,mg/L,,,82,,70,130,
TestAmerica Austin,AVE0007,12E0053-BS1C,CHECK SAMPLE,WATER,LCS,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 17:01,8015B,1.20E+54,,1,100,Diethylene glycol,111-46-6,Spiked Compound,414,,400,,mg/L,25,7.73,104,,87,119,
TestAmerica Austin,AVE0007,12E0053-BS1C,CHECK SAMPLE,WATER,LCS,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 17:01,8015B,1.20E+54,,1,100,Ethylene Glycol,107-21-1,Spiked Compound,407,,400,,mg/L,25,8.63,102,,86,116,
TestAmerica Austin,AVE0007,12E0053-BS1C,CHECK SAMPLE,WATER,LCS,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 17:01,8015B,1.20E+54,,1,100,Propylene glycol,57-55-6,Spiked Compound,377,,400,,mg/L,25,18.7,94,,90,124,
TestAmerica Austin,AVE0007,12E0053-BS1C,CHECK SAMPLE,WATER,LCS,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 17:01,8015B,1.20E+54,,1,100,Triethylene Glycol,112-27-6,Spiked Compound,422,,400,,mg/L,25,8.45,106,,80,122,
TestAmerica Austin,AVE0007,12E0053-BS1C,CHECK SAMPLE,WATER,LCS,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 17:01,8015B,1.20E+54,,1,100,Propargyl alcohol,107-19-7,Surrogate,102,,100,,mg/L,,,102,,70,130,
TestAmerica Austin,AVE0007,12E0053-MS1S,MS,WATER,MS,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 17:31,8015B,1.20E+54,,1,100,Diethylene glycol,111-46-6,Spiked Compound,407,,400,,mg/L,25,7.73,102,,87,119,
TestAmerica Austin,AVE0007,12E0053-MS1S,MS,WATER,MS,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 17:31,8015B,1.20E+54,,1,100,Ethylene Glycol,107-21-1,Spiked Compound,398,,400,,mg/L,25,8.63,100,,86,116,
TestAmerica Austin,AVE0007,12E0053-MS1S,MS,WATER,MS,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 17:31,8015B,1.20E+54,,1,100,Propylene glycol,57-55-6,Spiked Compound,373,,400,,mg/L,25,18.7,93,,90,124,
TestAmerica Austin,AVE0007,12E0053-MS1S,MS,WATER,MS,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 17:31,8015B,1.20E+54,,1,100,Triethylene Glycol,112-27-6,Spiked Compound,414,,400,,mg/L,25,8.45,104,,80,122,
TestAmerica Austin,AVE0007,12E0053-MS1S,MS,WATER,MS,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 17:31,8015B,1.20E+54,,1,100,Propargyl alcohol,107-19-7,Surrogate,101,,100,,mg/L,,,101,,70,130,
TestAmerica Austin,AVE0007,12E0053-MSD1D,MSD,WATER,MSD,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 18:01,8015B,1.20E+54,,1,100,Diethylene glycol,111-46-6,Spiked Compound,418,,400,,mg/L,25,7.73,104,3,87,119,20
TestAmerica Austin,AVE0007,12E0053-MSD1D,MSD,WATER,MSD,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 18:01,8015B,1.20E+54,,1,100,Ethylene Glycol,107-21-1,Spiked Compound,405,,400,,mg/L,25,8.63,101,2,86,116,20
TestAmerica Austin,AVE0007,12E0053-MSD1D,MSD,WATER,MSD,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 18:01,8015B,1.20E+54,,1,100,Propylene glycol,57-55-6,Spiked Compound,372,,400,,mg/L,25,18.7,93,0.2,90,124,20
TestAmerica Austin,AVE0007,12E0053-MSD1D,MSD,WATER,MSD,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 18:01,8015B,1.20E+54,,1,100,Triethylene Glycol,112-27-6,Spiked Compound,424,,400,,mg/L,25,8.45,106,2,80,122,20
TestAmerica Austin,AVE0007,12E0053-MSD1D,MSD,WATER,MSD,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 15:38,5/3/2012 18:01,8015B,1.20E+54,,1,100,Propargyl alcohol,107-19-7,Surrogate,104,,100,,mg/L,,,104,,70,130,
