PUBLICATION_DATE,UID,SITE_ID,VISIT_NO,DATE_COL,GREAT_RIVER,AGGR_ECO9_2015,AGGR_ECO3_2015,SITE_CLASS,INDEX_VISIT,RT_NRSA,STRAHLERORDER,YEAR,INDEXVIS_FISH,SAMPLE_TYPE,METHOD,SAMPLED_FISH,FISH_PROTOCOL,NOTFISH,ALIENNTAX,ALIENPIND,ALIENPTAX,ANOMPIND,BENTINVNTAX,BENTINVPIND,BENTINVPTAX,CARNNTAX,CARNPIND,CARNPTAX,CATONTAX,CATOPIND,CATOPTAX,CENTNTAX,CENTPIND,CENTPTAX,COLDNTAX,COLDPIND,COLDPTAX,CYPRNTAX,CYPRPIND,CYPRPTAX,HERBNTAX,HERBPIND,HERBPTAX,ICTANTAX,ICTAPIND,ICTAPTAX,INTLINVNTAX,INTLINVPIND,INTLINVPTAX,INTLLOTNTAX,INTLLOTPIND,INTLLOTPTAX,INTLMIGRNTAX,INTLMIGRPIND,INTLMIGRPTAX,INTLNTAX,INTLPIND,INTLPTAX,INTLRHEONTAX,INTLRHEOPIND,INTLRHEOPTAX,INVNTAX,INVPIND,INVPTAX,LITHNTAX,LITHPIND,LITHPTAX,LOTNTAX,LOTPIND,LOTPTAX,MIGRNTAX,MIGRPIND,MIGRPTAX,MTOLNTAX,MTOLPIND,MTOLPTAX,NAT_BENTINVNTAX,NAT_BENTINVPIND,NAT_BENTINVPTAX,NAT_CARNNTAX,NAT_CARNPIND,NAT_CARNPTAX,NAT_CATONTAX,NAT_CATOPIND,NAT_CATOPTAX,NAT_CENTNTAX,NAT_CENTPIND,NAT_CENTPTAX,NAT_COLDNTAX,NAT_COLDPIND,NAT_COLDPTAX,NAT_CYPRNTAX,NAT_CYPRPIND,NAT_CYPRPTAX,NAT_HERBNTAX,NAT_HERBPIND,NAT_HERBPTAX,NAT_ICTANTAX,NAT_ICTAPIND,NAT_ICTAPTAX,NAT_INTLINVNTAX,NAT_INTLINVPIND,NAT_INTLINVPTAX,NAT_INTLLOTNTAX,NAT_INTLLOTPIND,NAT_INTLLOTPTAX,NAT_INTLMIGRNTAX,NAT_INTLMIGRPIND,NAT_INTLMIGRPTAX,NAT_INTLNTAX,NAT_INTLPIND,NAT_INTLPTAX,NAT_INTLRHEONTAX,NAT_INTLRHEOPIND,NAT_INTLRHEOPTAX,NAT_INVNTAX,NAT_INVPIND,NAT_INVPTAX,NAT_LITHNTAX,NAT_LITHPIND,NAT_LITHPTAX,NAT_LOTNTAX,NAT_LOTPIND,NAT_LOTPTAX,NAT_MIGRNTAX,NAT_MIGRPIND,NAT_MIGRPTAX,NAT_MTOLNTAX,NAT_MTOLPIND,NAT_MTOLPTAX,NAT_NTOLBENTNTAX,NAT_NTOLBENTPIND,NAT_NTOLBENTPTAX,NAT_NTOLCARNNTAX,NAT_NTOLCARNPIND,NAT_NTOLCARNPTAX,NAT_NTOLINVNTAX,NAT_NTOLINVPIND,NAT_NTOLINVPTAX,NAT_NTOLNTAX,NAT_NTOLPIND,NAT_NTOLPTAX,NAT_OMNINTAX,NAT_OMNIPIND,NAT_OMNIPTAX,NAT_PIND,NAT_PTAX,NAT_RBCATONTAX,NAT_RBCATOPIND,NAT_RBCATOPTAX,NAT_RHEONTAX,NAT_RHEOPIND,NAT_RHEOPTAX,NAT_SALMNTAX,NAT_SALMPIND,NAT_SALMPTAX,NAT_TOLRNTAX,NAT_TOLRPIND,NAT_TOLRPTAX,NAT_TOTLNIND,NAT_TOTLNTAX,NAT_WTD_TV,NTOLBENTNTAX,NTOLBENTPIND,NTOLBENTPTAX,NTOLCARNNTAX,NTOLCARNPIND,NTOLCARNPTAX,NTOLINVNTAX,NTOLINVPIND,NTOLINVPTAX,NTOLNTAX,NTOLPIND,NTOLPTAX,OMNINTAX,OMNIPIND,OMNIPTAX,RBCATONTAX,RBCATOPIND,RBCATOPTAX,RHEONTAX,RHEOPIND,RHEOPTAX,SALMNTAX,SALMPIND,SALMPTAX,TOLRNTAX,TOLRPIND,TOLRPTAX,TOTLNIND,TOTLNTAX,WTD_TV
5/8/2015,10000,FW08KS001,1,5-Aug-08,,SPL,PLNLOW,PROB,YES,S,2nd,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,,1,0.3,10,3.64,2,7.27,20,2,3.64,20,0,0,0,1,3.03,10,0,0,0,6,93.33,60,1,28.18,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7.27,20,4,37.88,40,8,96.36,80,0,0,0,4,15.45,40,2,7.29,22.22,2,3.65,22.22,0,0,0,1,3.04,11.11,0,0,0,6,93.62,66.67,1,28.27,11.11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,7.29,22.22,4,37.99,44.44,7,96.35,77.78,0,0,0,4,15.5,44.44,2,7.29,22.22,0,0,0,2,7.29,22.22,4,15.5,44.44,4,60.79,44.44,99.7,90,0,0,0,3,35.56,33.33,0,0,0,5,84.5,55.56,329,9,7.31,2,7.27,20,0,0,0,2,7.27,20,4,15.45,40,5,60.91,50,0,0,0,3,35.45,30,0,0,0,6,84.55,60,330,10,7.31
5/8/2015,10001,FW08KS003,1,11-Aug-08,,SPL,PLNLOW,PROB,YES,R,3rd,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,,0,0,0,7.89,2,6.14,18.18,2,6.14,18.18,0,0,0,1,5.26,9.09,0,0,0,4,36.84,36.36,1,31.14,9.09,1,12.28,9.09,1,4.39,9.09,1,4.39,9.09,0,0,0,1,4.39,9.09,1,4.39,9.09,4,44.74,36.36,3,35.09,27.27,7,55.26,63.64,0,0,0,5,21.93,45.45,2,6.14,18.18,2,6.14,18.18,0,0,0,1,5.26,9.09,0,0,0,4,36.84,36.36,1,31.14,9.09,1,12.28,9.09,1,4.39,9.09,1,4.39,9.09,0,0,0,1,4.39,9.09,1,4.39,9.09,4,44.74,36.36,3,35.09,27.27,7,55.26,63.64,0,0,0,5,21.93,45.45,3,18.42,27.27,0,0,0,3,10.09,27.27,6,26.32,54.55,4,17.98,36.36,100,100,0,0,0,3,37.28,27.27,0,0,0,5,73.68,45.45,228,11,7.39,3,18.42,27.27,0,0,0,3,10.09,27.27,6,26.32,54.55,4,17.98,36.36,0,0,0,3,37.28,27.27,0,0,0,5,73.68,45.45,228,11,7.39
5/8/2015,10002,FW08KS005,1,22-Jul-08,,TPL,PLNLOW,PROB,YES,T,2nd,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,,0,0,0,0,0,0,0,4,72.73,66.67,0,0,0,2,54.55,33.33,0,0,0,1,9.09,16.67,0,0,0,1,18.18,16.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,27.27,33.33,0,0,0,2,27.27,33.33,0,0,0,4,72.73,66.67,0,0,0,2,54.55,33.33,0,0,0,1,9.09,16.67,0,0,0,1,18.18,16.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,27.27,33.33,0,0,0,2,27.27,33.33,1,18.18,16.67,0,0,0,0,0,0,2,27.27,33.33,2,27.27,33.33,100,100,0,0,0,0,0,0,0,0,0,4,72.73,66.67,11,6,7.73,1,18.18,16.67,0,0,0,0,0,0,2,27.27,33.33,2,27.27,33.33,0,0,0,0,0,0,0,0,0,4,72.73,66.67,11,6,7.73
5/8/2015,10003,FW08KS006,1,12-Aug-08,,SPL,PLNLOW,PROB,YES,S,3rd,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,,0,0,0,0,2,26,28.57,1,2,14.29,0,0,0,0,0,0,0,0,0,2,6,28.57,0,0,0,3,34,42.86,1,4,14.29,1,4,14.29,0,0,0,1,4,14.29,1,4,14.29,3,82,42.86,0,0,0,5,42,71.43,0,0,0,1,22,14.29,2,26,28.57,1,2,14.29,0,0,0,0,0,0,0,0,0,2,6,28.57,0,0,0,3,34,42.86,1,4,14.29,1,4,14.29,0,0,0,1,4,14.29,1,4,14.29,3,82,42.86,0,0,0,5,42,71.43,0,0,0,1,22,14.29,2,26,28.57,0,0,0,2,26,28.57,2,26,28.57,3,16,42.86,100,100,0,0,0,1,4,14.29,0,0,0,5,74,71.43,50,7,8.65,2,26,28.57,0,0,0,2,26,28.57,2,26,28.57,3,16,42.86,0,0,0,1,4,14.29,0,0,0,5,74,71.43,50,7,8.65
5/8/2015,10004,FW08KS012,1,15-Jul-08,,TPL,PLNLOW,PROB,YES,R,4th,2008,YES,FISHW,ELECTROFISH,"YES-<50% OF REACH,>=25 INDIV",WADE,,0,0,0,1.64,5,7.45,22.73,5,8.91,22.73,4,11.27,18.18,4,9.82,18.18,0,0,0,7,68.73,31.82,1,24.73,4.55,2,0.91,9.09,2,2.73,9.09,4,43.27,18.18,0,0,0,4,43.27,18.18,1,1.45,4.55,8,12,36.36,7,71.27,31.82,15,86.73,68.18,1,1.27,4.55,7,9.82,31.82,5,7.45,22.73,5,8.91,22.73,4,11.27,18.18,4,9.82,18.18,0,0,0,7,68.73,31.82,1,24.73,4.55,2,0.91,9.09,2,2.73,9.09,4,43.27,18.18,0,0,0,4,43.27,18.18,1,1.45,4.55,8,12,36.36,7,71.27,31.82,15,86.73,68.18,1,1.27,4.55,7,9.82,31.82,6,8.55,27.27,1,0.18,4.55,6,10.91,27.27,11,53.09,50,8,54.36,36.36,100,100,2,1.82,9.09,3,30,13.64,0,0,0,11,46.91,50,550,22,7.16,6,8.55,27.27,1,0.18,4.55,6,10.91,27.27,11,53.09,50,8,54.36,36.36,2,1.82,9.09,3,30,13.64,0,0,0,11,46.91,50,550,22,7.16
5/8/2015,10006,FW08KS036,1,25-Aug-08,,SPL,PLNLOW,PROB,YES,T,7th,2008,YES,FISHW,ELECTROFISH,"YES-<50% OF REACH,>=25 INDIV",WADE,,0,0,0,0.04,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1.33,50,0,0,0,1,0.04,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,98.64,25,0,0,0,3,1.36,75,0,0,0,2,1.25,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1.33,50,0,0,0,1,0.04,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,98.64,25,0,0,0,3,1.36,75,0,0,0,2,1.25,50,1,0.04,25,0,0,0,0,0,0,2,1.25,50,3,1.36,75,100,100,0,0,0,0,0,0,0,0,0,2,98.75,50,2712,4,8.79,1,0.04,25,0,0,0,0,0,0,2,1.25,50,3,1.36,75,0,0,0,0,0,0,0,0,0,2,98.75,50,2712,4,8.79
5/8/2015,10007,FW08KS039,1,8-Jul-08,,TPL,PLNLOW,PROB,YES,T,1st,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,,0,0,0,5,2,18.33,28.57,2,17.5,28.57,2,20,28.57,1,5,14.29,0,0,0,2,54.17,28.57,1,12.5,14.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,18.33,28.57,5,82.5,71.43,5,82.5,71.43,1,10,14.29,4,70,57.14,2,18.33,28.57,2,17.5,28.57,2,20,28.57,1,5,14.29,0,0,0,2,54.17,28.57,1,12.5,14.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,18.33,28.57,5,82.5,71.43,5,82.5,71.43,1,10,14.29,4,70,57.14,3,28.33,42.86,0,0,0,2,18.33,28.57,4,70,57.14,2,51.67,28.57,100,100,2,20,28.57,3,30.83,42.86,0,0,0,3,30,42.86,120,7,7.07,3,28.33,42.86,0,0,0,2,18.33,28.57,4,70,57.14,2,51.67,28.57,2,20,28.57,3,30.83,42.86,0,0,0,3,30,42.86,120,7,7.07
5/8/2015,10060,FW08LA011,1,16-Jul-08,,CPL,PLNLOW,PROB,YES,S,7th,2008,YES,FISHB,ELECTROFISH,YES-SUFFICIENT,BOAT,,1,0.13,4.35,0.26,1,16.88,4.35,7,5.58,30.43,2,0.26,8.7,5,8.05,21.74,0,0,0,5,77.66,21.74,0,0,0,2,0.39,8.7,2,11.17,8.7,3,12.34,13.04,0,0,0,3,12.34,13.04,0,0,0,8,84.55,34.78,1,10.52,4.35,13,87.79,56.52,2,1.17,8.7,6,70,26.09,1,16.91,4.55,7,5.59,31.82,2,0.26,9.09,5,8.06,22.73,0,0,0,5,77.76,22.73,0,0,0,2,0.39,9.09,2,11.18,9.09,3,12.35,13.64,0,0,0,3,12.35,13.64,0,0,0,8,84.66,36.36,1,10.53,4.55,12,87.78,54.55,2,1.17,9.09,6,70.09,27.27,2,17.04,9.09,1,0.39,4.55,6,80.75,27.27,9,82.44,40.91,7,9.75,31.82,99.87,95.65,0,0,0,0,0,0,0,0,0,12,17.3,54.55,769,22,8.73,2,17.01,8.7,1,0.39,4.35,6,80.65,26.09,9,82.34,39.13,8,9.87,34.78,0,0,0,0,0,0,0,0,0,13,17.4,56.52,770,23,8.73
5/8/2015,10109,FW08DE002,1,20-Aug-08,,CPL,PLNLOW,PROB,YES,S,4th,2008,YES,,,,,SITE CONDITIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10828,FW08KS033,1,29-Jul-08,,SPL,PLNLOW,PROB,YES,S,7th,2008,YES,FISHB,ELECTROFISH,YES-SUFFICIENT,LGWADE,,1,6.39,6.67,0.53,2,2.31,13.33,2,3.55,13.33,2,0.36,13.33,0,0,0,0,0,0,5,63.94,33.33,1,17.05,6.67,2,1.07,13.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,26.11,26.67,4,19.54,26.67,12,76.02,80,2,3.55,13.33,5,47.6,33.33,2,2.47,14.29,2,3.8,14.29,2,0.38,14.29,0,0,0,0,0,0,5,68.31,35.71,1,18.22,7.14,2,1.14,14.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,27.89,28.57,4,20.87,28.57,11,74.38,78.57,2,3.8,14.29,5,50.85,35.71,3,2.66,21.43,0,0,0,3,26.76,21.43,5,50.85,35.71,7,50.09,50,93.61,93.33,2,0.38,14.29,3,20.68,21.43,0,0,0,9,49.15,64.29,527,14,7.23,3,2.49,20,0,0,0,3,25.04,20,5,47.6,33.33,8,53.29,53.33,2,0.36,13.33,3,19.36,20,0,0,0,10,52.4,66.67,563,15,7.35
5/8/2015,10829,FW08DE001,2,3-Sep-08,,CPL,PLNLOW,PROB,NO,S,2nd,2008,NO,FISHW,ELECTROFISH,YES-50-90% OF REACH,WADE,,2,64.07,16.67,0,1,3.39,8.33,5,6.1,41.67,1,2.37,8.33,4,65.76,33.33,0,0,0,1,11.86,8.33,0,0,0,1,4.75,8.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,76.95,33.33,1,2.37,8.33,4,21.02,33.33,1,2.03,8.33,5,89.15,41.67,1,9.43,10,4,16.04,40,1,6.6,10,2,4.72,20,0,0,0,1,33.02,10,0,0,0,1,13.21,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,36.79,30,1,6.6,10,4,58.49,40,1,5.66,10,4,70.75,40,0,0,0,1,7.55,10,1,23.58,10,4,70.75,40,3,47.17,30,35.93,83.33,1,6.6,10,0,0,0,0,0,0,5,22.64,50,106,10,6.66,0,0,0,1,2.71,8.33,2,72.2,16.67,5,89.15,41.67,3,16.95,25,1,2.37,8.33,0,0,0,0,0,0,6,8.47,50,295,12,7.88
5/8/2015,10842,FW08DE013,1,13-Aug-08,,CPL,PLNLOW,PROB,YES,S,3rd,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,,1,15.3,8.33,0,1,4.37,8.33,2,12.02,16.67,2,36.07,16.67,4,38.25,33.33,0,0,0,3,13.11,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,38.8,41.67,4,48.63,33.33,7,60.11,58.33,2,33.33,16.67,5,55.74,41.67,1,5.16,9.09,2,14.19,18.18,2,42.58,18.18,3,27.1,27.27,0,0,0,3,15.48,27.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,27.74,36.36,4,57.42,36.36,7,70.97,63.64,2,39.35,18.18,4,47.74,36.36,1,31.61,9.09,0,0,0,1,4.52,9.09,4,47.74,36.36,5,58.06,45.45,84.7,91.67,2,42.58,18.18,2,34.84,18.18,0,0,0,6,50.32,54.55,155,11,7.81,1,26.78,8.33,0,0,0,2,19.13,16.67,5,55.74,41.67,5,49.18,41.67,2,36.07,16.67,2,29.51,16.67,0,0,0,6,42.62,50,183,12,7.89
5/8/2015,10854,FW08NV003,1,16-Jun-08,,XER,WMTNS,PROB,YES,T,1st,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,NO FISH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5/8/2015,10856,FW08NV069,1,6-Aug-08,,XER,WMTNS,PROB,YES,S,6th,2008,YES,,,,,EQUIPMENT FAILURE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10857,FW08NV003,2,5-Aug-08,,XER,WMTNS,PROB,NO,T,1st,2008,NO,,,,,SITE CONDITIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10858,FW08NV004,1,9-Jul-08,,XER,WMTNS,PROB,YES,R,2nd,2008,YES,,,,,SITE CONDITIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10871,FW08NV004,2,7-Aug-08,,XER,WMTNS,PROB,NO,R,2nd,2008,NO,,,,,SITE CONDITIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10872,FW08NV005,1,12-Jun-08,,XER,WMTNS,PROB,YES,R,2nd,2008,YES,FISHW,ELECTROFISH,YES-50-90% OF REACH,WADE,,1,100,100,0,0,0,0,1,100,100,0,0,0,0,0,0,1,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,100,1,100,100,1,100,100,1,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,1,100,100,0,0,0,1,100,100,0,0,0,0,0,0,1,100,100,1,100,100,0,0,0,43,1,2.7
5/8/2015,10875,FW08NV006,1,24-Jun-08,,XER,WMTNS,PROB,YES,R,2nd,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,,1,68.42,50,0,1,31.58,50,1,68.42,50,0,0,0,0,0,0,1,68.42,50,0,0,0,0,0,0,0,0,0,0,0,0,1,68.42,50,1,68.42,50,1,68.42,50,1,68.42,50,1,31.58,50,1,68.42,50,2,100,100,1,68.42,50,0,0,0,1,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100,100,0,0,0,1,100,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.58,50,0,0,0,1,100,100,0,0,0,0,0,0,12,1,,0,0,0,1,68.42,50,0,0,0,1,68.42,50,0,0,0,0,0,0,2,100,100,1,68.42,50,0,0,0,38,2,2.1
5/8/2015,10876,FW08NV008,1,15-Jul-08,,XER,WMTNS,PROB,YES,S,2nd,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,,0,0,0,0,1,56.45,33.33,1,24.19,33.33,0,0,0,0,0,0,1,24.19,33.33,1,19.35,33.33,0,0,0,0,0,0,1,56.45,33.33,1,56.45,33.33,0,0,0,1,56.45,33.33,1,56.45,33.33,1,56.45,33.33,2,43.55,66.67,3,100,100,1,24.19,33.33,1,19.35,33.33,1,56.45,33.33,1,24.19,33.33,0,0,0,0,0,0,1,24.19,33.33,1,19.35,33.33,0,0,0,0,0,0,1,56.45,33.33,1,56.45,33.33,0,0,0,1,56.45,33.33,1,56.45,33.33,1,56.45,33.33,2,43.55,66.67,3,100,100,1,24.19,33.33,1,19.35,33.33,2,75.81,66.67,0,0,0,1,56.45,33.33,2,75.81,66.67,1,19.35,33.33,100,100,0,0,0,2,80.65,66.67,1,24.19,33.33,0,0,0,62,3,2.44,2,75.81,66.67,0,0,0,1,56.45,33.33,2,75.81,66.67,1,19.35,33.33,0,0,0,2,80.65,66.67,1,24.19,33.33,0,0,0,62,3,2.44
5/8/2015,10885,FW08NV009,1,10-Jun-08,,XER,WMTNS,PROB,YES,R,1st,2008,YES,,,,,SITE CONDITIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10886,FW08NV010,1,25-Jun-08,,XER,WMTNS,PROB,YES,S,3rd,2008,YES,,,,,SITE CONDITIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10887,FW08NV011,1,25-Jun-08,,XER,WMTNS,PROB,YES,S,3rd,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,,0,0,0,0.6,0,0,0,0,0,0,1,7.19,33.33,0,0,0,0,0,0,2,92.81,66.67,1,7.19,33.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8.98,33.33,3,100,100,3,100,100,0,0,0,3,100,100,0,0,0,0,0,0,1,7.19,33.33,0,0,0,0,0,0,2,92.81,66.67,1,7.19,33.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8.98,33.33,3,100,100,3,100,100,0,0,0,3,100,100,2,91.02,66.67,0,0,0,1,8.98,33.33,3,100,100,1,83.83,33.33,100,100,1,7.19,33.33,1,7.19,33.33,0,0,0,0,0,0,167,3,4.03,2,91.02,66.67,0,0,0,1,8.98,33.33,3,100,100,1,83.83,33.33,1,7.19,33.33,1,7.19,33.33,0,0,0,0,0,0,167,3,4.03
5/8/2015,10888,FW08NV012,1,3-Jun-08,,XER,WMTNS,PROB,YES,R,2nd,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,NO FISH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5/8/2015,10889,FW08NV014,1,26-Jun-08,,XER,WMTNS,PROB,YES,S,2nd,2008,YES,,,,,NO FISH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10890,FW08NV015,1,27-Jun-08,,XER,WMTNS,PROB,YES,T,2nd,2008,YES,,,,,NO FISH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10893,FW08NV019,1,22-Jul-08,,XER,WMTNS,PROB,YES,R,7th,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,LGWADE,,0,0,0,0,0,0,0,0,0,0,1,12.9,50,0,0,0,0,0,0,1,87.1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,100,2,100,100,0,0,0,1,87.1,50,0,0,0,0,0,0,1,12.9,50,0,0,0,0,0,0,1,87.1,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,100,100,2,100,100,0,0,0,1,87.1,50,1,87.1,50,0,0,0,0,0,0,1,87.1,50,2,100,100,100,100,0,0,0,0,0,0,0,0,0,0,0,0,31,2,3.81,1,87.1,50,0,0,0,0,0,0,1,87.1,50,2,100,100,0,0,0,0,0,0,0,0,0,0,0,0,31,2,3.81
5/8/2015,10895,FW08NV019,2,11-Aug-08,,XER,WMTNS,PROB,NO,R,7th,2008,NO,,,,,OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10896,FW08NV022,1,4-Jun-08,,XER,WMTNS,PROB,YES,T,6th,2008,YES,FISHW,ELECTROFISH,YES-50-90% OF REACH,WADE,,0,0,0,24,0,0,0,0,0,0,1,60,25,0,0,0,0,0,0,3,40,75,1,60,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,25,3,84,75,3,84,75,0,0,0,3,84,75,0,0,0,0,0,0,1,60,25,0,0,0,0,0,0,3,40,75,1,60,25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16,25,3,84,75,3,84,75,0,0,0,3,84,75,2,68,50,0,0,0,1,16,25,3,84,75,2,24,50,100,100,1,60,25,1,60,25,0,0,0,1,16,25,25,4,4.24,2,68,50,0,0,0,1,16,25,3,84,75,2,24,50,1,60,25,1,60,25,0,0,0,1,16,25,25,4,4.24
5/8/2015,10897,FW08NV026,1,5-Jun-08,,XER,WMTNS,PROB,YES,T,6th,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,,0,0,0,6.52,0,0,0,0,0,0,1,28.26,33.33,0,0,0,0,0,0,2,71.74,66.67,1,28.26,33.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,26.09,33.33,3,100,100,3,100,100,0,0,0,3,100,100,0,0,0,0,0,0,1,28.26,33.33,0,0,0,0,0,0,2,71.74,66.67,1,28.26,33.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,26.09,33.33,3,100,100,3,100,100,0,0,0,3,100,100,2,73.91,66.67,0,0,0,1,26.09,33.33,3,100,100,1,45.65,33.33,100,100,1,28.26,33.33,1,28.26,33.33,0,0,0,0,0,0,46,3,4.11,2,73.91,66.67,0,0,0,1,26.09,33.33,3,100,100,1,45.65,33.33,1,28.26,33.33,1,28.26,33.33,0,0,0,0,0,0,46,3,4.11
5/8/2015,10898,FW08NV028,1,17-Jun-08,,XER,WMTNS,PROB,YES,S,4th,2008,YES,,,,,EQUIPMENT FAILURE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10899,FW08NV029,1,11-Jun-08,,XER,WMTNS,PROB,YES,R,3rd,2008,YES,FISHW,ELECTROFISH,YES-SUFFICIENT,WADE,,2,100,100,0,0,0,0,2,100,100,0,0,0,0,0,0,2,100,100,0,0,0,0,0,0,0,0,0,0,0,0,1,10,50,1,10,50,1,10,50,1,10,50,0,0,0,2,100,100,2,100,100,2,100,100,1,90,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,2,100,100,0,0,0,2,100,100,0,0,0,0,0,0,2,100,100,2,100,100,0,0,0,70,2,2.64
5/8/2015,10900,FW08NV031,1,18-Jun-08,,XER,WMTNS,PROB,YES,T,7th,2008,YES,FISHW,ELECTROFISH,YES-50-90% OF REACH,WADE,NO FISH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5/8/2015,10901,FW08NV032,1,10-Jun-08,,XER,WMTNS,PROB,YES,T,7th,2008,YES,,,,,PERMIT RESTRICT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10918,FW08NV033,1,11-Jun-08,,XER,WMTNS,PROB,YES,S,4th,2008,YES,,,,,OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10922,FW08NV034,1,24-Jul-08,,XER,WMTNS,PROB,YES,S,7th,2008,YES,,,,,OTHER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10926,FW08NV035,1,17-Jun-08,,XER,WMTNS,PROB,YES,T,6th,2008,YES,FISHW,ELECTROFISH,YES-50-90% OF REACH,WADE,NO FISH,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
5/8/2015,10927,FW08NV037,1,26-Jun-08,,XER,WMTNS,PROB,YES,R,4th,2008,YES,FISHW,ELECTROFISH,YES-50-90% OF REACH,WADE,,0,0,0,0,0,0,0,0,0,0,1,23.08,33.33,0,0,0,0,0,0,2,76.92,66.67,1,7.69,33.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17.95,33.33,3,97.44,100,3,100,100,0,0,0,2,74.36,66.67,0,0,0,0,0,0,1,23.08,33.33,0,0,0,0,0,0,2,76.92,66.67,1,7.69,33.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,17.95,33.33,3,97.44,100,3,100,100,0,0,0,2,74.36,66.67,1,56.41,33.33,0,0,0,1,17.95,33.33,2,74.36,66.67,1,74.36,33.33,100,100,1,7.69,33.33,1,7.69,33.33,0,0,0,0,0,0,39,3,3.86,1,56.41,33.33,0,0,0,1,17.95,33.33,2,74.36,66.67,1,74.36,33.33,1,7.69,33.33,1,7.69,33.33,0,0,0,0,0,0,39,3,3.86
5/8/2015,10928,FW08NV038,1,3-Jun-08,,XER,WMTNS,PROB,YES,T,5th,2008,YES,,,,,SITE CONDITIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10951,FW08NV049,1,31-Jul-08,,XER,WMTNS,PROB,YES,S,1st,2008,YES,,,,,SITE CONDITIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10954,FW08NV040,1,30-Jun-08,,XER,WMTNS,PROB,YES,T,5th,2008,YES,FISHW,ELECTROFISH,"YES->20 CW SAMPLED,<500 INDIV",LGWADE,,0,0,0,0,0,0,0,0,0,0,1,26.53,33.33,0,0,0,0,0,0,2,73.47,66.67,1,26.53,33.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16.33,33.33,3,100,100,3,100,100,0,0,0,3,100,100,0,0,0,0,0,0,1,26.53,33.33,0,0,0,0,0,0,2,73.47,66.67,1,26.53,33.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,16.33,33.33,3,100,100,3,100,100,0,0,0,3,100,100,2,83.67,66.67,0,0,0,1,16.33,33.33,3,100,100,1,57.14,33.33,100,100,1,26.53,33.33,1,26.53,33.33,0,0,0,0,0,0,49,3,4.11,2,83.67,66.67,0,0,0,1,16.33,33.33,3,100,100,1,57.14,33.33,1,26.53,33.33,1,26.53,33.33,0,0,0,0,0,0,49,3,4.11
5/8/2015,10956,FW08NV050,1,22-Jul-08,,XER,WMTNS,PROB,YES,S,7th,2008,YES,,,,,SITE CONDITIONS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5/8/2015,10958,FW08CA044,1,5-Sep-08,,WMT,WMTNS,PROB,YES,T,6th,2008,YES,FISHB,ELECTROFISH,YES-SUFFICIENT,BOAT,,4,85.71,66.67,0,0,0,0,3,73.47,50,1,8.16,16.67,3,73.47,50,0,0,0,1,6.12,16.67,0,0,0,1,12.24,16.67,0,0,0,1,8.16,16.67,1,8.16,16.67,1,8.16,16.67,1,8.16,16.67,0,0,0,2,14.29,33.33,3,26.53,50,1,8.16,16.67,0,0,0,0,0,0,0,0,0,1,57.14,50,0,0,0,0,0,0,1,42.86,50,0,0,0,0,0,0,0,0,0,1,57.14,50,1,57.14,50,1,57.14,50,1,57.14,50,0,0,0,2,100,100,2,100,100,1,57.14,50,0,0,0,1,57.14,50,0,0,0,0,0,0,1,57.14,50,2,100,100,14.29,33.33,1,57.14,50,1,57.14,50,0,0,0,0,0,0,7,2,2.4,1,8.16,16.67,0,0,0,0,0,0,1,8.16,16.67,3,26.53,50,1,8.16,16.67,1,8.16,16.67,0,0,0,3,81.63,50,49,6,6.8
5/8/2015,10962,FW08NV051,1,23-Jul-08,,XER,WMTNS,PROB,YES,S,7th,2008,YES,FISHW,ELECTROFISH,"NO-<20 CW SAMPLED,<500 INDIV",LGWADE,,1,2.94,25,0,0,0,0,0,0,0,1,14.71,25,1,2.94,25,0,0,0,2,82.35,50,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,11.76,50,3,97.06,75,3,97.06,75,0,0,0,3,85.29,75,0,0,0,0,0,0,1,15.15,33.33,0,0,0,0,0,0,2,84.85,66.67,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9.09,33.33,3,100,100,3,100,100,0,0,0,2,84.85,66.67,1,75.76,33.33,0,0,0,1,9.09,33.33,2,84.85,66.67,2,90.91,66.67,97.06,75,0,0,0,0,0,0,0,0,0,0,0,0,33,3,3.83,1,73.53,25,0,0,0,2,11.76,50,3,85.29,75,2,88.24,50,0,0,0,0,0,0,0,0,0,0,0,0,34,4,3.96