PUBLICATION_DATE,UID,CLASS_FIELD_FWSST,DATE_COL,ECO_X_ST,NWCA_ECO4,SITE_ID,SITE_USE,STATE,VISIT_NO,AA_COVERAGE,CAL_INST_MODEL,CLARITY_CLEAR,CLARITY_MILKY,CLARITY_OTHER,CLARITY_STAINED,CLARITY_TURBID,COLOR_BLACK,COLOR_BROWN,COLOR_GRAY,COLOR_OTHER,CONDUCTIVITY,DO,PH,SMELL_ALGAE,SMELL_CHEMICAL,SMELL_FISHY,SMELL_NONE,SMELL_OTHER,SMELL_ROTTEN,SMELL_SULPHUR,SUB_COBBLE,SUB_GRAVEL,SUB_MINERAL,SUB_MUCK,SUB_ORGANIC,SUB_OTHER,SUB_SAND,SUB_SHELLHASH,SURFACE_ALGAE,SURFACE_FILM,SURFACE_FLOC,SURFACE_OTHER,SURFACE_SHEEN,SURFACE_VEGETATION,SURFACE_WATER,SW_DEPTH,TEMP,TIDAL,VEG_PRESENT,WATER_DEPTH,WATER_PRESENCE,WATER_SALINITY,WATER_TYPE_BACKWATER,WATER_TYPE_CHANNEL,WATER_TYPE_LAKE,WATER_TYPE_OTHER,WATER_TYPE_POND,AA_COVERAGE_FLAG,CAL_INST_MODEL_FLAG,CLARITY_CLEAR_FLAG,CLARITY_MILKY_FLAG,CLARITY_OTHER_FLAG,CLARITY_STAINED_FLAG,CLARITY_TURBID_FLAG,COLOR_BLACK_FLAG,COLOR_BROWN_FLAG,COLOR_GRAY_FLAG,COLOR_OTHER_FLAG,CONDUCTIVITY_FLAG,DO_FLAG,PH_FLAG,SMELL_ALGAE_FLAG,SMELL_CHEMICAL_FLAG,SMELL_FISHY_FLAG,SMELL_NONE_FLAG,SMELL_OTHER_FLAG,SMELL_ROTTEN_FLAG,SMELL_SULPHUR_FLAG,SUB_COBBLE_FLAG,SUB_GRAVEL_FLAG,SUB_MINERAL_FLAG,SUB_MUCK_FLAG,SUB_ORGANIC_FLAG,SUB_OTHER_FLAG,SUB_SAND_FLAG,SUB_SHELLHASH_FLAG,SURFACE_ALGAE_FLAG,SURFACE_FILM_FLAG,SURFACE_FLOC_FLAG,SURFACE_OTHER_FLAG,SURFACE_SHEEN_FLAG,SURFACE_VEGETATION_FLAG,SURFACE_WATER_FLAG,SW_DEPTH_FLAG,TEMP_FLAG,VEG_PRESENT_FLAG,AA_COVERAGE_COMMENT,CAL_INST_MODEL_COMMENT,CLARITY_CLEAR_COMMENT,CLARITY_MILKY_COMMENT,CLARITY_OTHER_COMMENT,CLARITY_STAINED_COMMENT,CLARITY_TURBID_COMMENT,COLOR_BLACK_COMMENT,COLOR_BROWN_COMMENT,COLOR_GRAY_COMMENT,COLOR_OTHER_COMMENT,CONDUCTIVITY_COMMENT,DO_COMMENT,PH_COMMENT,SMELL_ALGAE_COMMENT,SMELL_CHEMICAL_COMMENT,SMELL_FISHY_COMMENT,SMELL_NONE_COMMENT,SMELL_OTHER_COMMENT,SMELL_ROTTEN_COMMENT,SMELL_SULPHUR_COMMENT,SUB_COBBLE_COMMENT,SUB_GRAVEL_COMMENT,SUB_MINERAL_COMMENT,SUB_MUCK_COMMENT,SUB_ORGANIC_COMMENT,SUB_OTHER_COMMENT,SUB_SAND_COMMENT,SUB_SHELLHASH_COMMENT,SURFACE_ALGAE_COMMENT,SURFACE_FILM_COMMENT,SURFACE_FLOC_COMMENT,SURFACE_OTHER_COMMENT,SURFACE_SHEEN_COMMENT,SURFACE_VEGETATION_COMMENT,SURFACE_WATER_COMMENT,SW_DEPTH_COMMENT,TEMP_COMMENT,VEG_PRESENT_COMMENT
7/28/2016,2610,PEM,3-May-11,CPL-PH,CPL,NWCA11-1240,NWCA_PROBABILITY,FL,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2611,E2EM,18-Apr-11,E2EM,CPL,NWCA11-2426,NWCA_PROBABILITY,SC,1,80,,CLEAR,,,,,,BROWN,,,,,,,,,,,,SULPHUR,,,,,ORGANIC,,SAND,,,,,,,,NO,5,,TIDAL,Y,N,Y,SALINE,,,,OTHER_SALT_MARSH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,E2EM,12-May-11,E2EM,CPL,NWCA11-1266,NWCA_PROBABILITY,FL,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2669,PFO,29-Apr-11,CPL-PW,CPL,NWCA11-1304,NWCA_PROBABILITY,FL,1,1,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,,,,,,,,,,SAND,,,,,,,,NO,5,,NON_TIDAL,N,N,Y,FRESH,,,,OTHER_DITCH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2672,PEM,13-May-11,CPL-PH,CPL,NWCA11-1299,NWCA_PROBABILITY,FL,1,5,YSI 556 MPS,CLEAR,,,STAINED,,,BROWN,,,1650,5.6,8.19,,,,NONE,,,,,,,,ORGANIC,,,,,,,,,,YES,100,27.6,NON_TIDAL,N,Y,Y,FRESH,,,LAKE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2750,E2EM,13-Apr-11,E2EM,CPL,NWCA11-2418,NWCA_PROBABILITY,SC,1,100,,,,,,TURBID,BLACK,BROWN,GRAY,,,,,,,,,,,SULPHUR,,,,MUCK,ORGANIC,,,,,,,,,,NO,42,,TIDAL,Y,Y,Y,SALINE,,,,OTHER_TIDAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2752,PFO,11-May-11,CPL-PW,CPL,NWCA11-2432,NWCA_PROBABILITY,SC,1,100,,,,,STAINED,,BLACK,BROWN,,,,,,,,,,,ROTTEN,SULPHUR,,,,,,,,,,,,,SHEEN,,YES,110,,NON_TIDAL,Y,Y,Y,FRESH,BACKWATER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2769,E2EM,16-May-11,E2EM,CPL,NWCA11-2407,NWCA_PROBABILITY,SC,1,90,,CLEAR,,,,,,BROWN,,,,,,,,,,,,SULPHUR,,,,MUCK,ORGANIC,,,,,,,,,,NO,6,,TIDAL,Y,N,Y,SALINE,,,,OTHER_TIDAL_SURGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2776,PSS,24-May-11,CPL-PW,CPL,NWCA11-1006,NWCA_PROBABILITY,AL,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2791,E2EM,9-May-11,E2EM,CPL,NWCA11-2434,NWCA_PROBABILITY,SC,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2792,E2EM,18-May-11,E2EM,CPL,NWCA11-2435,NWCA_PROBABILITY,SC,1,0,,,,NO WATER,,,,BROWN,,,,,,,,,NONE,,,,,,,,,,SAND,,,,,NO WATER,,,NO,0,,TIDAL,Y,N,N,SALINE,,,,OTHER_TIDAL_FLAT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2811,E2EM,8-Jun-11,E2EM,CPL,NWCA11-R067,NWCA_NOT_PROBABILITY,FL,1,100,YSI 63-10 FT,CLEAR,,,,TURBID,,BROWN,,,4.81,,6.03,,,,NONE,,,,,,,MUCK,,,,,,FILM,,,SHEEN,,NO,7,31.8,TIDAL,Y,N,Y,BRACKISH,,,,OTHER_MARSH_SURFACE_WATER,,,,,,,,,,,,,F2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,TEMPERATURE - COMPENSATED CONDUCTIVITY; SALINITY EQUALS 2.6% REPORTED HERE IN MS INSTEAD �S:  4.81MS EQUALS 4810.0 �S,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2812,E2EM,26-May-11,E2EM,CPL,NWCA11-1002,NWCA_PROBABILITY,AL,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3239,PFO,4-May-11,CPL-PW,CPL,NWCA11-1014,NWCA_PROBABILITY,AL,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,11,,,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3265,PFO,10-May-11,CPL-PW,CPL,NWCA11-1011,NWCA_PROBABILITY,AL,1,5,,,,,,TURBID,,BROWN,,,,,,,,,,,ROTTEN,,,,,MUCK,,,,,,,,,SHEEN,,NO,30,,TIDAL,Y,Y,Y,FRESH,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3275,E2SS,11-Apr-11,E2SS,CPL,NWCA11-2410,NWCA_PROBABILITY,SC,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3314,E2EM,12-May-11,E2EM,W,NWCA11-1105,NWCA_PROBABILITY,CA,1,2,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,,,,,,MINERAL,,,,,,,FILM,,,,,NO,40,,TIDAL,Y,Y,Y,SALINE,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3315,PFO,25-Apr-11,CPL-PW,CPL,NWCA11-2402,NWCA_REVISITS,SC,2,95,,,,,STAINED,,BLACK,BROWN,,,,,,,,,,,ROTTEN,,,,,MUCK,ORGANIC,,,,,FILM,,,SHEEN,VEGETATION,NO,30,,NON_TIDAL,Y,Y,Y,FRESH,BACKWATER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3316,PUBPAB,27-Apr-11,EMU-PH,EMU,NWCA11-2401,NWCA_REVISITS,SC,2,90,,,,,STAINED,,,,GRAY,,,,,,,,,,ROTTEN,,,,MINERAL,,,,,,ALGAE_BLOOM,,,,SHEEN,,NO,45,,NON_TIDAL,Y,Y,Y,FRESH,,,,,POND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3317,E2EM,13-Jun-11,E2EM,CPL,NWCA11-2639,NWCA_PROBABILITY,VA,1,100,,CLEAR,,,,,,BROWN,,,,,,,,,,,,,,,,,ORGANIC,,,,,,,,,,YES,28,,NON_TIDAL,Y,Y,Y,BRACKISH,BACKWATER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3339,E2EM,9-Jun-11,E2EM,CPL,NWCA11-2637,NWCA_PROBABILITY,VA,1,5,,,,,,TURBID,,BROWN,,,,,,,,,,,,SULPHUR,,,,MUCK,,,,,ALGAE_BLOOM,FILM,,,,,YES,18,,TIDAL,N,Y,Y,BRACKISH,BACKWATER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3340,E2SS,8-Jun-11,E2SS,CPL,NWCA11-2536,NWCA_PROBABILITY,TX,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,,,,,N,N,,,,,OTHER_NO_WATER_IN_CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3358,E2EM,5-May-11,E2EM,CPL,NWCA11-2420,NWCA_PROBABILITY,SC,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3360,PSS,9-May-11,CPL-PW,CPL,NWCA11-2055,NWCA_PROBABILITY,NC,1,6,"YSI PRO2030 (DO, COND, TE",CLEAR,,,,,,BROWN,,,343.3,9.3,6.26,,,,NONE,,,,,,MINERAL,,,,,,ALGAE_BLOOM,,,,,,YES,,19.4,NON_TIDAL,N,Y,Y,FRESH,,,,,POND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3362,PFO,10-May-11,CPL-PW,CPL,NWCA11-2027,NWCA_PROBABILITY,NC,1,57,ACCUMET AP61(PH); YSI PRO,CLEAR,,,STAINED,,,BROWN,,,65.3,6.7,5.24,,,,,,ROTTEN,,,,,,,,,,,FILM,,MOSTLY CLEAR,SHEEN,,YES,,26.2,NON_TIDAL,Y,Y,Y,FRESH,,,,,POND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3366,PFO,6-Apr-11,CPL-PW,CPL,NWCA11-2402,NWCA_PROBABILITY,SC,1,100,,,,,STAINED,,BLACK,,,,,,,,,,,,ROTTEN,SULPHUR,,,,MUCK,ORGANIC,,,,,FILM,,,SHEEN,VEGETATION,NO,62,,NON_TIDAL,Y,Y,Y,FRESH,,,,OTHER_FLOODPLAIN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3401,E2SS,23-May-11,E2SS,CPL,NWCA11-2066,NWCA_PROBABILITY,NC,1,2,YSI PRO 2030 (ALL ELSE); ACCUMET AP61,CLEAR,,,,,,BROWN,,,40720.9,7.7,8.05,,,FISHY,,,,,,,MINERAL,MUCK,,,SAND,,,,,,,,YES,,27.6,TIDAL,N,Y,Y,BRACKISH,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3403,E2SS,24-May-11,E2SS,CPL,NWCA11-2025,NWCA_PROBABILITY,NC,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,0,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3404,E2EM,3-May-11,E2EM,CPL,NWCA11-2404,NWCA_PROBABILITY,SC,1,5,,CLEAR,,,,,,BROWN,,,,,,,,,,,,SULPHUR,,,,MUCK,ORGANIC,,,,,,,,,,NO,21,,TIDAL,Y,Y,Y,SALINE,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3405,E2EM,31-May-11,E2EM,CPL,NWCA11-2412,NWCA_PROBABILITY,SC,1,100,,CLEAR,,,,,,BROWN,,,,,,,,,,,,SULPHUR,,,,,,,,,,,,,,,NO,2,,TIDAL,Y,N,Y,BRACKISH,,,,OTHER_ESTUARY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3406,PFO,2-Jun-11,EMU-PW,EMU,NWCA11-2777,NWCA_PROBABILITY,WV,1,1,YSI 556,CLEAR,,,,,,BROWN,,,76,8.3,7.05,,,,NONE,,,,COBBLE,,,,,,,,,,,,,,NO,37,19.5,NON_TIDAL,N,Y,Y,FRESH,,,,OTHER_SIDE_CHANNEL_POOL_OF_STRE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3408,E2SS,15-Jun-11,E2SS,CPL,NWCA11-2666,NWCA_PROBABILITY,VA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,,,NON_TIDAL,,N,N,FRESH,,,,,POND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3409,E2SS,14-Jun-11,E2SS,CPL,NWCA11-2653,NWCA_PROBABILITY,VA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,,,NON_TIDAL,,N,Y,FRESH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3411,E2EM,7-Jun-11,E2EM,CPL,NWCA11-2647,NWCA_PROBABILITY,VA,1,25,,,,,,TURBID,,BROWN,,,,,,,,,,,,,,,,MUCK,,,,,,FILM,,,SHEEN,,YES,30,,TIDAL,N,Y,Y,BRACKISH,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3434,PEM,16-Jun-11,IPL-PH,IPL,NWCA11-ND-5052,NWCA_PROBABILITY,ND,1,50,YSI: SONDE 600XL - RECEIVER: 650 MDS,CLEAR,,,,,BLACK,,,,1402,6.7,8.21,,,,,,ROTTEN,,,,,MUCK,,,,,,,,,,,YES,140,20.48,NON_TIDAL,Y,Y,Y,FRESH,,,,,POND,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"CONDUCTIVITY 1,402 US/CM",,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3436,E2EM,2-Jun-11,E2EM,CPL,NWCA11-2634,NWCA_PROBABILITY,VA,1,5,,,,,STAINED,,BLACK,,,,,,,,,,NONE,,,,,,,MUCK,ORGANIC,,,,,FILM,,,SHEEN,,NO,20,,TIDAL,Y,Y,Y,SALINE,BACKWATER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3437,E2SS,19-Jul-11,E2SS,CPL,NWCA11-2651,NWCA_PROBABILITY,VA,1,10,,,,,,TURBID,,BROWN,,,,,,,,,NONE,,,,,,,MUCK,,,,,,,FLOC,,,,NO,25,,TIDAL,N,Y,Y,BRACKISH,,,,OTHER_MOBJACK_BAY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3438,E2EM,30-Jun-11,E2EM,CPL,NWCA11-2652,NWCA_PROBABILITY,VA,1,80,,CLEAR,,,,,,,GRAY,,,,,,,,NONE,,,,,,,MUCK,,,,,,,,,,,NO,68,,TIDAL,N,Y,Y,SALINE,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3451,PEM,1-Aug-11,EMU-PH,EMU,NWCA11-R305,NWCA_NOT_PROBABILITY,ME,1,0.1,,,,,STAINED,,,BROWN,,,,,,,,,,ORGANIC,,SULPHUR,,,,MUCK,,,,,,FILM,FLOC,,,,NO,28,,NON_TIDAL,N,Y,Y,FRESH,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3452,PEM,3-Aug-11,EMU-PH,EMU,NWCA11-R306,NWCA_NOT_PROBABILITY,ME,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3453,E2EM,26-Jul-11,E2EM,CPL,NWCA11-2427,NWCA_PROBABILITY,SC,1,100,,CLEAR,,,,,BLACK,,GRAY,,,,,,,,,,,SULPHUR,,,,MUCK,ORGANIC,,,,,,,,,,NO,2,,TIDAL,Y,N,Y,SALINE,,,,OTHER_TIDAL_SURGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3454,PEM,29-Jun-11,EMU-PH,EMU,NWCA11-OH-3020,NWCA_PROBABILITY,OH,1,10,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,COW MANURE,,,,,,,,,,,,,,,SHEEN,,NO,18,,NON_TIDAL,Y,Y,Y,FRESH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3456,PEM,6-Jul-11,IPL-PH,IPL,NWCA11-ND-5001,NWCA_PROBABILITY,ND,1,90,,CLEAR,,,,,BLACK,,,,172,,6.92,,,,NONE,,,,,GRAVEL,,MUCK,ORGANIC,,SAND,,,,,,SHEEN,,YES,55,22.9,NON_TIDAL,Y,Y,Y,FRESH,,,,,POND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3457,PEM,21-Jul-11,IPL-PH,IPL,NWCA11-ND-5001,NWCA_REVISITS,ND,2,90,YSI - 556 MPS,,,,,TURBID,BLACK,,,,137,1.3,6.66,,,,NONE,,,,,,,MUCK,ORGANIC,,,,,,,,SHEEN,VEGETATION,YES,108,22.9,NON_TIDAL,Y,Y,Y,FRESH,,,,,POND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3467,PEM,5-Jun-11,CPL-PH,CPL,NWCA11-1059,NWCA_PROBABILITY,AR,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3468,PEM,2-Jun-11,CPL-PH,CPL,NWCA11-1054,NWCA_PROBABILITY,AR,1,60,,CLEAR,,,STAINED,TURBID,,BROWN,,,,,,,,,NONE,,ROTTEN,,,,,,ORGANIC,,,,,FILM,,,SHEEN,VEGETATION,NO,25,,NON_TIDAL,Y,Y,Y,FRESH,BACKWATER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3469,E2EM,6-Jul-11,E2EM,CPL,NWCA11-1021,NWCA_PROBABILITY,AL,1,5,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,,,,,,,MUCK,,,,,,,,,SHEEN,,NO,20,,TIDAL,N,Y,Y,BRACKISH,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3471,E2EM,22-Jun-11,E2EM,CPL,NWCA11-1017,NWCA_PROBABILITY,AL,1,10,,,MILKY,,,,BLACK,,,,,,,,,,,,,SULPHUR,,,,,ORGANIC,,,,,,,,,,NO,42,,TIDAL,N,Y,Y,BRACKISH,BACKWATER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3473,E2EM,21-Jun-11,E2EM,CPL,NWCA11-1002,NWCA_REVISITS,AL,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3483,E2EM,20-Jul-11,E2EM,EMU,NWCA11-1823,NWCA_PROBABILITY,ME,1,8,,,,,,TURBID,,,GRAY,,,,,,,,NONE,,,,,,,MUCK,,,,,,,,,,,YES,,,TIDAL,Y,Y,Y,SALINE,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3484,PSS,13-Jul-11,EMU-PW,EMU,NWCA11-1821,NWCA_PROBABILITY,ME,1,85,,,,,STAINED,,,BROWN,,,,,,,,,NONE,,,,,,,,ORGANIC,,,,,,,,,VEGETATION,NO,25,,NON_TIDAL,Y,Y,Y,FRESH,,CHANNEL,,,,,,,,,F1,,,F1,,,,,,,,,F1,,,,,,,,F1,,,,,,,,,F1,,,,F1,,,,,,LOTS OF EMERGENT VEG,,,LOTS OF EMERGENT VEG,,,,,,,,,LOTS OF EMERGENT VEG,,,,,,,,LOTS OF EMERGENT VEG,,,,,,,,,LOTS OF EMERGENT VEG,,,,LOTS OF EMERGENT VEG
7/28/2016,3486,PEM,14-Jul-11,EMU-PH,EMU,NWCA11-1837,NWCA_PROBABILITY,ME,1,1,,,,,STAINED,,,BROWN,,,,,,,,,NONE,,,,,,,,,,SAND,,,,,NONE-NO FILM,,,NO,16,,NON_TIDAL,Y,Y,Y,FRESH,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3487,PUBPAB,12-Jul-11,W-PH,W,NWCA11-2225,NWCA_PROBABILITY,NM,1,10,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,,,,,GRAVEL,,MUCK,,,SAND,,ALGAE_BLOOM,,,,,,YES,,,NON_TIDAL,N,Y,Y,FRESH,,,,,POND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3488,PEM,1-Aug-11,W-PH,W,NWCA11-2225,NWCA_REVISITS,NM,2,10,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,,,,,,,,,,SAND,,,,,CLEAR - SOME ALGAE ALONG EDGE OF POND,,,NO,23,,NON_TIDAL,Y,Y,Y,FRESH,,,,,POND,,,F1,,,,,,F1,,,,,,,,,F1,,,,,,,,,,F1,,,,,F1,,,,,,F1,,,NOSE ONLY EDGE OF POND IS CONSIDERED WITHIN THE AA.,,,,,,NOSE ONLY EDGE OF POND IS CONSIDERED WITHIN THE AA.,,,,,,,,,NOSE ONLY EDGE OF POND IS CONSIDERED WITHIN THE AA.,,,,,,,,,,NOSE ONLY EDGE OF POND IS CONSIDERED WITHIN THE AA.,,,,,NOSE ONLY EDGE OF POND IS CONSIDERED WITHIN THE AA.,,,,,,NOSE ONLY EDGE OF POND IS CONSIDERED WITHIN THE AA.
7/28/2016,3492,PEM,28-Jul-11,IPL-PH,IPL,NWCA11-2232,NWCA_PROBABILITY,NM,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3494,PSS,19-Jul-11,W-PW,W,NWCA11-2238,NWCA_PROBABILITY,NM,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3496,PSS,19-Jul-11,W-PW,W,NWCA11-2241,NWCA_PROBABILITY,NM,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3497,PEM,6-Jul-11,W-PH,W,NWCA11-2785,NWCA_PROBABILITY,WY,1,85,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,,,,COBBLE,GRAVEL,MINERAL,MUCK,,,,,,,,,,,NO,40,,NON_TIDAL,Y,Y,Y,FRESH,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3501,PEM,25-Jul-11,W-PH,W,NWCA11-2785,NWCA_REVISITS,WY,2,80,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,,,,COBBLE,GRAVEL,,,,,SAND,,,,,,,,,35,,NON_TIDAL,Y,Y,Y,FRESH,,,,OTHER_IRRIGATED_WETLAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3502,PEM,21-Jul-11,W-PH,W,NWCA11-2790,NWCA_PROBABILITY,WY,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3503,PSS,22-Jul-11,W-PW,W,NWCA11-2794,NWCA_PROBABILITY,WY,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3504,PEM,7-Jul-11,W-PH,W,NWCA11-2799,NWCA_PROBABILITY,WY,1,95,,,,,STAINED,,BLACK,,,,,,,,,,,,,,,,,MUCK,ORGANIC,,,,,,FLOC,,,VEGETATION,YES,100,,NON_TIDAL,Y,Y,Y,FRESH,,,,OTHER_OVERFLOWING_DITCH_IRRG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3505,PSS,25-Jul-11,W-PW,W,NWCA11-2800,NWCA_PROBABILITY,WY,1,,,CLEAR,,,,,,,,ROCKS,,,,,,,NONE,,,,COBBLE,GRAVEL,,,,,SAND,,,,,,,,,,,NON_TIDAL,N,Y,Y,FRESH,,,,OTHER_RIVER,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3506,PEM,14-Jul-11,W-PH,W,NWCA11-4025,NWCA_PROBABILITY,NM,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3508,PEM,2-Aug-11,W-PH,W,NWCA11-4029,NWCA_PROBABILITY,NM,1,1,,,,,,TURBID,BLACK,,,,,,,,,,,COW POO SMELL,,,,,,MUCK,,,,,,,,,,,NO,4,,NON_TIDAL,N,N,Y,FRESH,,,,,POND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3511,PSS,4-Aug-11,W-PW,W,NWCA11-4031,NWCA_PROBABILITY,NM,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,,,,,,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3512,PEM,22-Jul-11,W-PH,W,NWCA11-4583,NWCA_PROBABILITY,WY,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3529,PSS,3-Aug-11,W-PW,W,NWCA11-1162,NWCA_PROBABILITY,CO,1,2,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,,,,,GRAVEL,,,,,SAND,,,,,,SHEEN,,NO,25,,NON_TIDAL,Y,Y,Y,FRESH,,,,OTHER_MOUNTIAN_SPRING,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3530,PSS,6-Aug-11,W-PW,W,NWCA11-1174,NWCA_PROBABILITY,CO,1,5,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,,,,,,,,ORGANIC,,SAND,,,,,,SHEEN,,NO,20,,NON_TIDAL,Y,Y,Y,FRESH,,,,OTHER_CREEK_DRAINING_FROM_POND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3531,PSS,2-Aug-11,EMU-PW,EMU,NWCA11-1821,NWCA_REVISITS,ME,2,60,,,,,STAINED,,,BROWN,,,,,,,,,,,ROTTEN,,,,,MUCK,,,,,,,,,,VEGETATION,NO,30,,NON_TIDAL,Y,Y,Y,FRESH,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3532,PSS,26-Jul-11,EMU-PW,EMU,NWCA11-1824,NWCA_PROBABILITY,ME,1,0,,,,,STAINED,,,BROWN,,,,,,,,,NONE,,,,,,,,,,,,,,,,,VEGETATION,YES,,,NON_TIDAL,Y,Y,N,FRESH,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3544,PSS,3-Aug-11,W-PW,W,NWCA11-2974,NWCA_PROBABILITY,CO,1,50,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,,,,,,,,ORGANIC,,SAND,,,,,,SHEEN,,YES,150,,NON_TIDAL,Y,Y,Y,FRESH,,,,OTHER_STREAM,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3545,PEM,13-Jul-11,IPL-PH,IPL,NWCA11-OH-3006,NWCA_PROBABILITY,OH,1,100,,CLEAR,,,,,BLACK,,,,,,,,,,NONE,,,,,,MINERAL,,,,,,,,,,SHEEN,,NO,45,,NON_TIDAL,,Y,Y,FRESH,,,,OTHER_DIKED_WETLAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3547,PFO,25-May-11,CPL-PW,CPL,NWCA11-2415,NWCA_PROBABILITY,SC,1,10,,CLEAR,,,,,,BROWN,,,,,,,,,NONE,,,,,,,,ORGANIC,,,,,FILM,,,,,NO,9,,,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3548,E2EM,21-Jul-11,E2EM,EMU,NWCA11-1836,NWCA_PROBABILITY,ME,1,40,,CLEAR,,,,,,BROWN,,,,,,,,,,,,SULPHUR,,,,,,,,,ALGAE_BLOOM,,,,,,NO,18,,TIDAL,Y,Y,Y,SALINE,,,,OTHER_POOL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3562,E2EM,1-Aug-11,E2EM,CPL,NWCA11-1010,NWCA_PROBABILITY,AL,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3569,E2EM,2-Aug-11,E2EM,CPL,NWCA11-1203,NWCA_PROBABILITY,DE,1,4,,,,,,TURBID,,BROWN,,,,,,,,,NONE,,,,,,,MUCK,,,,,,FILM,,,,,NO,40,,TIDAL,N,Y,Y,SALINE,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3570,E2EM,25-Jul-11,E2EM,CPL,NWCA11-2599,NWCA_PROBABILITY,TX,1,30,YSI 600 XLM-M (10G100851),,,,,TURBID,BLACK,,,,54270,1.8,7.29,,,,,,,SULPHUR,,,,MUCK,,,,,,FILM,,,,,NO,67,27.1,TIDAL,Y,Y,Y,SALINE,,,,OTHER_MARSH_TIDAL_CHANNEL,,,,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CONDUCTIVITY REPORTED IN MS/CM. CONDUCTIVITY IS 54270�S/CM,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3572,E2SS,20-Jul-11,E2SS,CPL,NWCA11-2600,NWCA_PROBABILITY,TX,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NO,,,,,N,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3573,E2SS,18-Jul-11,E2SS,CPL,NWCA11-2582,NWCA_PROBABILITY,TX,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3574,E2EM,26-Jul-11,E2EM,CPL,NWCA11-2531,NWCA_PROBABILITY,TX,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3575,E2EM,28-Jul-11,E2EM,CPL,NWCA11-1222,NWCA_PROBABILITY,DE,1,5,,,,,,TURBID,,BROWN,,,,,,,,,,,,SULPHUR,,,,MUCK,,,,,,,,,,,NO,45,,TIDAL,N,Y,Y,SALINE,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3576,E2EM,26-Jul-11,E2EM,CPL,NWCA11-1210,NWCA_PROBABILITY,DE,1,5,,,,,,TURBID,,BROWN,,,,,,,,,,,,SULPHUR,,,,MUCK,,,SAND,,,,,,SHEEN,,NO,40,,TIDAL,N,Y,Y,SALINE,,CHANNEL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,3624,E2EM,16-Aug-11,E2EM,CPL,NWCA11-R127,NWCA_NOT_PROBABILITY,MS,1,5,YSI MOOEL 63- 10 FT,,,,,TURBID,,BROWN,,,37780,,7.26,,,,NONE,,,,,,,MUCK,,,,,,,,NONE,,,NO,18,28.8,TIDAL,N,Y,,BRACKISH,,,,OTHER_TIDAL_CREEK,,,F2,,,,,,,,,,,,F1,,,,,,,,,,,,,,,,,,,,,,,,,,,NO DISSOLVED OXYGEN SENSOR ON THIS METER,,,,,,,,,,,,CONDUCTIVITY EQUALS 37.78 MS/CM (TEMPERATURE - COMPENSATED READING),,,,,,,,,,,,,,,,,,,,,,,,,