"SITE_ID","YEAR","VISIT_NO","TRANSECT","STA_NUM","DATE_COL","TEAM_ID","INCREMNT","REACHLEN","DEPTH","WT_WID","BARYES","BARWID","SEDIMENT","CHANUNIT","POOLFORM","SIDECHAN","COM_FLDF","SB_COM_F","BACKWATR","METHOD","UNITS","SLOPE1","SLOPET","SLOPE2","SLOPE3","SLOPE4","SLOPE5","SLOPE6","BEAR1","BEART","BEAR2","BEAR3","BEAR4","BEAR5","BEAR6","PROPORT1","PROPORTT","PROPORT2","PROPORT3","PROPORT4","PROPORT5","PROPORT6","DIST1","DISTT","DIST2","CALCINCREMNT" 
"WAZP99-0512",2000,1,"A",0,06/04/2000,"1",5.2,514.8,32,19,"Y",8.5,"Y","GL","N","N"," "," "," "," "," ", ,1, , , , , , ,19, , , , , , ,100, , , , , , , , ,  
"WAZP99-0512",2000,1,"A",1,06/04/2000,"1", , ,42, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"A",2,06/04/2000,"1", , ,40, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"A",3,06/04/2000,"1", , ,16, ,"N", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"A",4,06/04/2000,"1", , ,30, ,"N", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"A",5,06/04/2000,"1", , ,38,7.2,"N",0,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"A",6,06/04/2000,"1", , ,31, ,"N", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"A",7,06/04/2000,"1", , ,27, ,"N", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"A",8,06/04/2000,"1", , ,30, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"A",9,06/04/2000,"1", , ,38, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"B",0,06/04/2000,"1",5.2,514.8,36,9.8,"N",0,"Y","GL","N","N"," "," "," "," "," ", ,1, , , , , , ,358, , , , , , ,100, , , , , , , , ,  
"WAZP99-0512",2000,1,"B",1,06/04/2000,"1", , ,42, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"B",2,06/04/2000,"1", , ,31, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"B",3,06/04/2000,"1", , ,29, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"B",4,06/04/2000,"1", , ,29, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"B",5,06/04/2000,"1", , ,28,11.1,"Y",0.8,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"B",6,06/04/2000,"1", , ,33, ,"Y", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"B",7,06/04/2000,"1", , ,36, ,"Y", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"B",8,06/04/2000,"1", , ,33, ,"Y", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"B",9,06/04/2000,"1", , ,34, ,"Y", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"C",0,06/04/2000,"1",5.2,514.8,33,12.5,"Y",5,"Y","RI","N","N"," "," "," "," "," ",1,1, , , , , ,41,0, , , , , ,60,40, , , , , , , , ,  
"WAZP99-0512",2000,1,"C",1,06/04/2000,"1", , ,33, ,"Y", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"C",2,06/04/2000,"1", , ,26, ,"Y", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"C",3,06/04/2000,"1", , ,27, ,"N", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"C",4,06/04/2000,"1", , ,29, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"C",5,06/04/2000,"1", , ,30,9.7,"N",0,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"C",6,06/04/2000,"1", , ,35, ,"N", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"C",7,06/04/2000,"1", , ,30, ,"Y", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"C",8,06/04/2000,"1", , ,35, ,"Y", ,"N","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"C",9,06/04/2000,"1", , ,33, ,"Y", ,"N","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"D",0,06/04/2000,"1",5.2,514.8,32,17.5,"Y",10.5,"N","RI","N","N"," "," "," "," "," ", ,1, , , , , , ,9, , , , , , ,100, , , , , , , , ,  
"WAZP99-0512",2000,1,"D",1,06/04/2000,"1", , ,35, ,"Y", ,"N","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"D",2,06/04/2000,"1", , ,30, ,"Y", ,"N","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"D",3,06/04/2000,"1", , ,27, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"D",4,06/04/2000,"1", , ,27, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"D",5,06/04/2000,"1", , ,28,25.7,"Y",15.5,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"D",6,06/04/2000,"1", , ,23, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"D",7,06/04/2000,"1", , ,31, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"D",8,06/04/2000,"1", , ,34, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"D",9,06/04/2000,"1", , ,39, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"E",0,06/04/2000,"1",5.2,514.8,30,32.5,"Y",23,"Y","GL","N","N"," "," "," "," "," ", ,0.3, , , , , , ,357, , , , , , ,100, , , , , , , , ,  
"WAZP99-0512",2000,1,"E",1,06/04/2000,"1", , ,48, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"E",2,06/04/2000,"1", , ,23, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"E",3,06/04/2000,"1", , ,35, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"E",4,06/04/2000,"1", , ,40, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"E",5,06/04/2000,"1", , ,54,27,"Y",20,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"E",6,06/04/2000,"1", , ,80, ,"Y", ,"Y","PL","B","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"E",7,06/04/2000,"1", , ,45, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"E",8,06/04/2000,"1", , ,14, ,"Y", ,"N","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"E",9,06/04/2000,"1", , ,16, ,"Y", ,"N","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"F",0,06/04/2000,"1",5.2,514.8,26,27.5,"Y",21,"N","RI","N","N"," "," "," "," "," ", ,1, , , , , , ,324, , , , , , ,100, , , , , , , , ,  
"WAZP99-0512",2000,1,"F",1,06/04/2000,"1", , ,23, ,"Y", ,"N","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"F",2,06/04/2000,"1", , ,27, ,"Y", ,"N","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"F",3,06/04/2000,"1", , ,17, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"F",4,06/04/2000,"1", , ,17, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"F",5,06/04/2000,"1", , ,18,23.8,"Y",7.8,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"F",6,06/04/2000,"1", , ,20, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"F",7,06/04/2000,"1", , ,21, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"F",8,06/04/2000,"1", , ,21, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"F",9,06/04/2000,"1", , ,23, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"G",0,06/04/2000,"1",5.2,514.8,33,25.9,"Y",13,"Y","GL","N","N"," "," "," "," "," ", ,1, , , , , , ,352, , , , , , ,100, , , , , , , , ,  
"WAZP99-0512",2000,1,"G",1,06/04/2000,"1", , ,40, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"G",2,06/04/2000,"1", , ,40, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"G",3,06/04/2000,"1", , ,46, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"G",4,06/04/2000,"1", , ,40, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"G",5,06/04/2000,"1", , ,37,22,"Y",7.5,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"G",6,06/04/2000,"1", , ,30, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"G",7,06/04/2000,"1", , ,20, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"G",8,06/04/2000,"1", , ,23, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"G",9,06/04/2000,"1", , ,26, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"H",0,06/04/2000,"1",5.2,514.8,22,21.3,"Y",7.5,"Y","GL","N","N"," "," "," "," "," ", ,1, , , , , , ,343, , , , , , ,100, , , , , , , , ,  
"WAZP99-0512",2000,1,"H",1,06/04/2000,"1", , ,34, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"H",2,06/04/2000,"1", , ,35, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"H",3,06/04/2000,"1", , ,34, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"H",4,06/04/2000,"1", , ,43, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"H",5,06/04/2000,"1", , ,50,22.5,"Y",12.5,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"H",6,06/04/2000,"1", , ,51, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"H",7,06/04/2000,"1", , ,40, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"H",8,06/04/2000,"1", , ,37, ,"Y", ,"Y","RI","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"H",9,06/04/2000,"1", , ,30, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"I",0,06/04/2000,"1",5.2,514.8,26,26.8,"Y",13.5,"Y","GL","N","N"," "," "," "," "," ", ,1, , , , , , ,335, , , , , , ,100, , , , , , , , ,  
"WAZP99-0512",2000,1,"I",1,06/04/2000,"1", , ,24, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"I",2,06/04/2000,"1", , ,22, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"I",3,06/04/2000,"1", , ,21, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"I",4,06/04/2000,"1", , ,25, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"I",5,06/04/2000,"1", , ,26,17.1,"Y",1.1,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"I",6,06/04/2000,"1", , ,25, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"I",7,06/04/2000,"1", , ,30, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"I",8,06/04/2000,"1", , ,30, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"I",9,06/04/2000,"1", , ,28, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"J",0,06/04/2000,"1",5.2,514.8,30,14.3,"Y",2.8,"Y","GL","N","N"," "," "," "," "," ", ,1, , , , , , ,328, , , , , , ,100, , , , , , , , ,  
"WAZP99-0512",2000,1,"J",1,06/04/2000,"1", , ,35, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"J",2,06/04/2000,"1", , ,40, ,"Y", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"J",3,06/04/2000,"1", , ,35, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"J",4,06/04/2000,"1", , ,34, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"J",5,06/04/2000,"1", , ,32,12,"N",0,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"J",6,06/04/2000,"1", , ,17, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"J",7,06/04/2000,"1", , ,17, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"J",8,06/04/2000,"1", , ,18, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0512",2000,1,"J",9,06/04/2000,"1", , ,18, ,"N", ,"Y","GL","N","N"," "," "," "," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"A",0,05/29/2003,"1",3.2,316.8,14,19.4,"N",0,"Y","GL","N","N"," "," ","Y","CL","Percent", ,0.1, , , , , , ,359, , , , , , ,100, , , , , , , , ,  
"WAZP99-0537",2003,1,"A",1,05/29/2003,"1",3.2, ,16, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"A",2,05/29/2003,"1",3.2, ,15, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"A",3,05/29/2003,"1",3.2, ,9, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"A",4,05/29/2003,"1",3.2, ,9, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"A",5,05/29/2003,"1",3.2, ,11,38.3,"N",0,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"A",6,05/29/2003,"1",3.2, ,8, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"A",7,05/29/2003,"1",3.2, ,12, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"A",8,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"A",9,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"B",0,05/29/2003,"1",3.2,316.8,10,45,"N",0,"Y","GL","N","N"," "," ","Y","CL","Percent", ,0.1, , , , , , ,333, , , , , , ,100, , , , , , , , ,  
"WAZP99-0537",2003,1,"B",1,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"B",2,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"B",3,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"B",4,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"B",5,05/29/2003,"1",3.2, ,10,11.8,"N",0,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"B",6,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"B",7,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"B",8,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"B",9,05/29/2003,"1",3.2, ,8, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"C",0,05/29/2003,"1",3.2,316.8,8,7.5,"N",0,"Y","GL","N","N"," "," ","N","CL","Percent", ,0.2, , , , , , ,321, , , , , , ,100, , , , , , , , ,  
"WAZP99-0537",2003,1,"C",1,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"C",2,05/29/2003,"1",3.2, ,11, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"C",3,05/29/2003,"1",3.2, ,11, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"C",4,05/29/2003,"1",3.2, ,11, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"C",5,05/29/2003,"1",3.2, ,14,8,"N",0,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"C",6,05/29/2003,"1",3.2, ,12, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"C",7,05/29/2003,"1",3.2, ,12, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"C",8,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"C",9,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"D",0,05/29/2003,"1",3.2,316.8,10,10.1,"N",0,"Y","GL","N","N"," "," ","N","CL","Percent", ,0.2, , , , , , ,297, , , , , , ,100, , , , , , , , ,  
"WAZP99-0537",2003,1,"D",1,05/29/2003,"1",3.2, ,8, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"D",2,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"D",3,05/29/2003,"1",3.2, ,9, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"D",4,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"D",5,05/29/2003,"1",3.2, ,10,11.5,"N",0,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"D",6,05/29/2003,"1",3.2, ,11, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"D",7,05/29/2003,"1",3.2, ,12, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"D",8,05/29/2003,"1",3.2, ,11, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"D",9,05/29/2003,"1",3.2, ,13, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"E",0,05/29/2003,"1",3.2,316.8,12,9.8,"N",0,"Y","GL","N","N"," "," ","N","CL","Percent", ,0.2, , , , , , ,283, , , , , , ,100, , , , , , , , ,  
"WAZP99-0537",2003,1,"E",1,05/29/2003,"1",3.2, ,12, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"E",2,05/29/2003,"1",3.2, ,11, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"E",3,05/29/2003,"1",3.2, ,13, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"E",4,05/29/2003,"1",3.2, ,16, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"E",5,05/29/2003,"1",3.2, ,16,7.5,"N",0,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"E",6,05/29/2003,"1",3.2, ,13, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"E",7,05/29/2003,"1",3.2, ,12, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"E",8,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"E",9,05/29/2003,"1",3.2, ,12, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"F",0,05/29/2003,"1",3.2,316.8,11,6.5,"N",0,"Y","GL","N","N"," "," ","N","CL","Percent", ,0.1, , , , , , ,280, , , , , , ,100, , , , , , , , ,  
"WAZP99-0537",2003,1,"F",1,05/29/2003,"1",3.2, ,9, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"F",2,05/29/2003,"1",3.2, ,8, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"F",3,05/29/2003,"1",3.2, ,11, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"F",4,05/29/2003,"1",3.2, ,10, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"F",5,05/29/2003,"1",3.2, ,12,7.5,"N",0,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"F",6,05/29/2003,"1",3.2, ,12, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"WAZP99-0537",2003,1,"F",7,05/29/2003,"1",3.2, ,13, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  