PUBLICATION_DATE,UID,DATE_COL,SITE_ID,SITE_USE,STATE,VISIT_NO,PARAMETER,SAMPLE_CAT,A_GALA,ALA,B_GALA,B_GLUC,CELLO,DHA,LEU,NACE,PEROX,PHOS,POX,SED_C,SED_N,SED_P,SULF,XYLO,NAG_LAP,ENZ_TOT,SED_C_MG_KG,SED_N_MG_KG,SED_C_MMOL,SED_N_MMOL,SED_P_MMOL,CN_RAT,CP_RAT,NP_RAT,LN_DHA,LN_BG,LN_CELLO,LN_XYLO,LN_NAGLAP,LN_PHOS,LN_SULF,LN_POX,BG_NAGLAP,BG_PHOS,NAGLAP_PHOS,BG_POX,NAG_POX,PHOS_POX,LCI,REL_ALGA,REL_BGAL,REL_BGLU,REL_CELL,REL_XYL,REL_NAG,REL_ALA,REL_LEU,REL_PHOS,REL_SULF,REL_TOT,ENZ_C,ENZ_N,ENZ_P,ENZ_T,PRO_ENZC,PRO_ENZN,PRO_ENZP,EN_EC,EP_EC,EC_EN,EC_EP,KC,M,S_CN,S_CP,K_CN,K_CP,CUE,RM,LN_RM,BULK_DEN_DBF,FLAG,COMMENT,BULKDEN,RM_M3_D,ENZ_VEC_L,ENZ_VEC_A
4/7/2014,2610,3-May-11,NWCA11-1240,NWCA_PROBABILITY,FL,1,RESULT,P,69.41589465,68.65486186,61.30214436,538.7202501,126.2064155,4316.209965,52.56257812,604.2521987,7.28549121,2190.850142,0.894090271,2.415949106,0.10420268,134.215534,80.83562841,61.38166969,656.8147768,3854.181783,24159.49106,1042.026803,2013.290922,74.43048592,4.329533354,27.04927822,465.0133761,17.19134138,8.370364631,6.29105095,4.845811086,4.133271477,6.488923397,7.69250128,4.404712704,0.638738655,0.969506121,0.817816042,12.04326874,0.817816042,10.15896462,12.04326874,0.092172878,0.044726736,0.032264287,0.043944877,0.051428857,0.035337749,0.233032086,0.085179729,0.080741287,0.126587516,0.035337749,0.08737858,0.043859555,0.132984368,0.126587516,0.303431439,0.14454519,0.438268257,0.417186554,3.032050096,2.88620157,0.329809854,0.346476147,0.2,0.008771911,0.964004681,0.372402393,0.5,0.5,0.31810273,6.74139E-05,6.74116E-05,0.87,,,0.00087,0.00011808,1.26837108,24.08930209
4/7/2014,2611,18-Apr-11,NWCA11-2426,NWCA_PROBABILITY,SC,1,RESULT,P,58.99595933,277.4303372,57.40739829,1223.875368,231.9412354,7331.254519,105.4800463,702.6924413,4.891804278,967.661852,0.047276267,11.21576595,0.422293544,204.3769231,248.1974846,225.8730915,808.1724875,4099.555213,112157.6595,4222.935438,9346.471628,301.6382456,6.59280397,30.98569815,1417.67777,45.75264894,8.900038322,7.110594377,5.450786213,5.424390793,6.696012105,6.875915585,5.518245693,0.046192762,1.061914803,1.034130552,148.8526607,1.034130552,144.9580359,148.8526607,0.006454399,0.03801286,0.03021442,0.099834845,0.094515581,0.130036322,0.270995928,0.344206374,0.162027721,0.055911588,0.130036322,0.092941468,0.090599902,0.259076674,0.055911588,0.405588164,0.223379058,0.638767836,0.137853105,2.859569029,0.617126361,0.349703046,1.620413684,0.2,0.01811998,0.793665953,0.026118475,0.5,0.5,0.104710729,0.000212803,0.00021278,0.6,,,0.0006,0.001193375,1.482258091,26.54427208
4/7/2014,2668,12-May-11,NWCA11-1266,NWCA_PROBABILITY,FL,1,RESULT,P,13.36719107,73.73798696,9.991372498,108.321854,9.874095701,1941.825672,9.971859025,81.11428433,3.811681778,355.0511497,1.80061041,2.680977583,0.252212793,96.932,23.58658552,15.79159404,91.08614336,700.8079728,26809.77583,2522.127926,2234.147986,180.1519947,3.12683871,12.40146127,714.5069488,57.61473855,7.571898724,4.69429632,2.38638342,2.820878407,4.52272448,5.8750744,3.20220099,1.029837397,1.037935506,0.799019042,5.704856335,0.799019042,4.391687942,5.704856335,0.179911485,0.008612881,0.005258617,0.008836108,0.004023674,0.009091303,0.031282022,0.091486336,0.015317756,0.020514887,0.009091303,0.015888095,0.007640992,0.046028705,0.020514887,0.074184584,0.102999724,0.620461862,0.276538413,6.023917691,2.684846149,0.166004924,0.372460821,0.2,0.001528198,4.177386116,0.225457246,0.5,0.5,0.31610265,1.29509E-05,1.29508E-05,1.11,,,0.00111,3.21171E-05,1.309863178,22.55373197
4/7/2014,2669,29-Apr-11,NWCA11-1304,NWCA_PROBABILITY,FL,1,RESULT,P,160.0411299,42.49516143,165.5524361,1477.186229,204.9470617,3251.631569,23.51043799,917.7765364,4.425060598,1806.951458,2.437295282,5.308858871,0.14187856,111.624,79.53086023,142.0501233,941.2869744,5020.041434,53088.58871,1418.785602,4424.04906,101.3418287,3.600774194,43.65471904,1228.638293,28.1444554,8.087219661,7.298571094,5.327619154,4.963195081,6.848309872,7.499949692,4.388640468,1.234684907,1.065747788,0.97314934,6.074383554,0.97314934,5.546605319,6.074383554,0.144690949,0.103119285,0.087132861,0.120498102,0.08351551,0.081779,0.353943901,0.052723525,0.036114344,0.104405816,0.081779,0.113809913,0.097227974,0.147593924,0.104405816,0.349227714,0.278408529,0.42262947,0.298962001,1.518019118,1.073824863,0.658753232,0.931250556,0.2,0.019445595,0.299050474,0.052439756,0.5,0.5,0.113090014,0.000116747,0.00011674,0.3,,,0.0003,0.000154949,1.443204069,25.43972731
4/7/2014,2672,13-May-11,NWCA11-1299,NWCA_PROBABILITY,FL,1,RESULT,P,600.1145132,910.8030952,487.1368471,3226.686575,498.2442019,10152.366,679.9287914,1664.516458,11.11883232,22662.17736,5.61919483,36.64096069,2.612901211,934.9737374,447.4677227,639.4662846,2344.445249,31816.54185,366409.6069,26129.01211,30534.13391,1866.358008,30.16044314,16.36027696,1012.390095,61.88098759,9.225560555,8.079520929,6.213095359,6.462196481,7.760230535,10.02849674,6.105836712,1.889973736,1.041144447,0.805656235,5.30615667,0.805656235,4.105999141,5.30615667,0.189575681,0.386671722,0.256387814,0.263209607,0.203033497,0.36814409,0.641926902,1,1,1,0.36814409,0.721316327,0.305264729,0.880642301,1,1,0.305264729,0.880642301,1,2.88484786,3.275845207,0.346638731,0.305264729,0.2,0.027930257,1.516459144,0.194145234,0.5,0.5,0.275175705,0.002816125,0.002812167,0.07,,,0.00007,0.006019155,1.316458783,22.63995504
4/7/2014,2750,13-Apr-11,NWCA11-2418,NWCA_PROBABILITY,SC,1,RESULT,P,25.77253854,20.96488328,9.193533367,279.9862108,17.84691545,1756.651097,26.67561698,157.2194592,24.82226745,256.7592453,8.782809428,2.144750595,0.172356412,491.9088235,59.22539772,69.6480942,183.8950761,923.2918948,21447.50595,1723.564118,1787.292163,123.1117227,15.86802657,14.517644,112.6348103,7.758477226,7.471733593,5.638305596,2.936349264,4.257711134,5.219788508,5.552025992,4.098094152,2.280626705,1.080178936,1.015540202,2.434429965,1.015540202,2.288751814,2.434429965,0.287996742,0.016606017,0.004838702,0.022839237,0.007272582,0.040096773,0.060632263,0.026011021,0.04097637,0.014835572,0.040096773,0.020932052,0.021703652,0.042539885,0.014835572,0.079079109,0.27445494,0.537940872,0.187604187,1.960033482,0.683551869,0.510195366,1.462946771,0.2,0.00434073,1.161089771,0.364124661,0.5,0.5,0.325630027,3.03155E-05,3.0315E-05,0.68,,,0.00068,3.68441E-05,1.482601914,25.93996345
4/7/2014,2752,11-May-11,NWCA11-2432,NWCA_PROBABILITY,SC,1,RESULT,P,504.4072833,474.9176762,359.5373692,6279.18174,941.2103837,2218.040277,398.8427173,2206.453858,31.17053439,12392.88823,11.87347055,19.84435654,1.208734035,924.593,358.631099,1151.612602,2605.296575,25067.68296,198443.5654,12087.34035,16536.96378,863.3814539,29.82558065,19.15371671,554.4557197,28.947683,7.704830074,8.745154199,6.848228587,7.049786473,7.865685556,9.424958746,5.885078781,2.555168647,1.111810806,0.927871881,3.688585783,0.927871881,3.078343015,3.688585783,0.226114659,0.325004693,0.189230194,0.512209947,0.383541314,0.662989408,0.850927057,0.589227886,0.612661624,0.716062185,0.662989408,0.568312203,0.47093634,0.684272189,0.716062185,1,0.47093634,0.684272189,0.716062185,1.453003581,1.520507388,0.68822955,0.6576752,0.2,0.05033332,0.652397181,0.16454054,0.5,0.5,0.224637322,0.00224375,0.002241237,,,,-0.144455055,-5.359978324,1.448126202,23.90814154
4/7/2014,2769,16-May-11,NWCA11-2407,NWCA_PROBABILITY,SC,1,RESULT,P,111.8662964,48.07605055,100.2524475,1066.679549,120.1557345,15.93070562,87.11489821,393.7988797,34.07099571,384.1518726,9.435609803,5.40602541,0.240366712,495.3480392,55.50516449,198.7561935,480.9137779,2566.357087,54060.2541,2403.667122,4505.021175,171.6905087,15.97896901,26.23919754,281.9344085,10.74478013,2.829128874,6.973242927,4.79707678,5.29709759,6.177765214,5.953637731,4.034332041,2.345223977,1.12876464,1.171257514,2.538622234,1.171257514,2.634189858,2.538622234,0.251674873,0.072078799,0.052764446,0.087011954,0.048963217,0.114424982,0.151869988,0.059647705,0.133817048,0.022196329,0.114424982,0.058182164,0.080619738,0.115111581,0.022196329,0.217927648,0.369938091,0.528210081,0.101851828,1.42783372,0.275321279,0.700361664,3.632120281,0.2,0.016123948,0.467978107,0.058592624,0.5,0.5,0.135115485,0.000117775,0.000117768,0.42,,,0.00042,0.000222844,1.626638797,27.63498632
4/7/2014,2776,24-May-11,NWCA11-1006,NWCA_PROBABILITY,AL,1,RESULT,P,64.95886579,5.06611772,45.25031435,395.0470143,56.03907789,8141.984533,42.00866879,992.6049003,8.244505429,3553.687142,0.897546158,1.811916471,0.038281832,76.39333333,9.241609001,279.2755382,1034.613569,5443.179248,18119.16471,382.8183189,1509.930392,27.34416564,2.464301075,55.21947212,612.7215571,11.09611399,9.004912042,5.981532927,4.04373661,5.635773184,6.94274935,8.176022333,2.326458736,0.640561556,0.861551041,0.731594495,12.76383551,0.731594495,10.83853579,12.76383551,0.09673096,0.041854939,0.023815955,0.03222506,0.02283581,0.16078039,0.382801736,0.006285506,0.064529445,0.205332359,0.16078039,0.123402917,0.06442405,0.151205562,0.205332359,0.420961971,0.153040071,0.35919055,0.487769379,2.347035961,3.187200419,0.426069313,0.313754979,0.2,0.01288481,0.365532456,0.312102656,0.5,0.5,0.241721795,5.64329E-05,5.64313E-05,0.92,,,0.00092,7.83929E-05,1.130265765,24.20188944
4/7/2014,2791,9-May-11,NWCA11-2434,NWCA_PROBABILITY,SC,1,RESULT,P,5.900923177,6.103362455,2.39426843,48.71852193,2.718799869,1357.70745,0.566648109,28.26471487,2.054712134,60.74837362,0.230542736,1.335651994,0.029503526,87.7040404,8.83742109,3.032315725,28.83136297,167.2853493,13356.51994,295.0352617,1113.043328,21.07394726,2.829162594,52.81608207,393.417943,7.448828607,7.214289122,3.906377538,1.313401,1.394340832,3.395560289,4.123067637,2.286193592,0.207455321,1.150436807,0.947444447,19.87448488,0.947444447,16.36767028,19.87448488,0.050428719,0.003802141,0.001260141,0.003974102,0.001107905,0.00174572,0.010900391,0.00757241,0.000870427,0.003510046,0.00174572,0.003792545,0.002657467,0.006447743,0.003510046,0.012615257,0.210655032,0.511106756,0.278238212,2.426273657,1.32082395,0.412154662,0.75710317,0.2,0.000531493,0.395068181,0.201438288,0.5,0.5,0.213616844,1.51645E-06,1.51644E-06,0.99,,,0.00099,1.67099E-06,1.490354263,23.6838817
4/7/2014,2792,18-May-11,NWCA11-2435,NWCA_PROBABILITY,SC,1,RESULT,P,17.39697058,26.59283452,15.84091392,103.5428177,3.985204926,1036.390503,51.54789728,95.49649073,14.61426012,237.0164875,2.130201106,14.83902073,0.582192481,283.2323529,32.421743,10.45780102,147.044388,594.2991611,148390.2073,5821.924806,12365.85061,415.8517718,9.136527514,29.73619796,1353.451909,45.51529793,6.944463708,4.649596726,1.606474511,2.43867081,4.997512148,5.472339946,3.509206676,1.141097253,0.930382276,0.84965422,4.79568234,0.84965422,4.379567239,4.79568234,0.197057081,0.011209388,0.008337323,0.008446269,0.001623963,0.006020611,0.036828573,0.032993591,0.079182638,0.013694834,0.006020611,0.013473422,0.006825058,0.049668267,0.013694834,0.070188159,0.097239448,0.707644539,0.195116013,7.277340127,2.006552032,0.137412844,0.498367341,0.2,0.001365012,2.104678116,0.088952641,0.5,0.5,0.20960725,4.24569E-05,4.2456E-05,1.39,,,0.00139,0.000729771,1.259969631,25.44192424
4/7/2014,2811,8-Jun-11,NWCA11-R067,NWCA_NOT_PROBABILITY,FL,1,RESULT,P,406.0818296,468.3811952,555.642028,3567.139455,659.202608,6598.70575,233.6180045,2616.523756,30.69399933,3553.629528,11.29079597,13.66832733,0.753442526,306.703,403.0293377,527.7790241,2850.141761,12991.02677,136683.2733,7534.425259,11390.27278,538.1732328,9.893645161,21.16469583,1151.271608,54.39584946,8.794780344,8.179799578,6.49254677,6.270570621,7.955474811,8.176006125,6.001487493,2.508850687,1.028197533,1.000463974,3.258865171,1.000463974,3.17096384,3.258865171,0.234721001,0.261650663,0.292443173,0.290981275,0.26862372,0.303845149,1,0.581118108,0.358860222,0.20532903,0.303845149,0.294520999,0.281275202,0.646659443,0.20532903,1,0.281275202,0.646659443,0.20532903,2.299027568,0.729993362,0.434966511,1.36987547,0.2,0.049639851,0.934180072,0.038044543,0.5,0.5,0.128766169,0.00087367,0.000873289,0.13,Q,,0.00013,0.001293675,1.434614349,26.52999748
4/7/2014,2812,26-May-11,NWCA11-1002,NWCA_PROBABILITY,AL,1,RESULT,P,90.69069639,143.9351887,54.78690672,65.91743535,26.44003481,2385.35918,51.58370925,700.4020765,7.912275403,4660.389367,2.479346025,10.69112206,0.546161413,202.012,33.72180419,117.7300189,751.9857858,5945.597238,106911.2206,5461.614132,8909.268379,390.1152951,6.516516129,22.83752647,1367.18274,59.86562258,7.777524128,4.203459551,3.312003072,4.776852167,6.624046351,8.44706883,3.547367852,1.246844352,0.634575806,0.497623452,6.774758063,0.497623452,5.312648959,6.774758063,0.228766024,0.058434727,0.028835214,0.005377065,0.01077426,0.067777789,0.27011264,0.178579639,0.079237649,0.269277712,0.067777789,0.13479329,0.03559096,0.175976643,0.269277712,0.480845315,0.074017483,0.365973499,0.560009017,4.944419642,7.565901876,0.202248206,0.132171949,0.2,0.007118192,1.861935835,0.332036164,0.5,0.5,0.336527958,0.000256103,0.00025607,0.2,,,0.0002,0.000456338,0.806421449,22.86170648
4/7/2014,3239,4-May-11,NWCA11-1014,NWCA_PROBABILITY,AL,1,RESULT,P,145.8444235,205.8527276,182.4980793,1363.576048,214.6699031,224.2531286,126.0998033,964.8217053,7.901182916,3030.71768,2.73684602,10.78252316,0.507049203,293.8,537.5524429,288.8965348,1090.921509,7060.529348,107825.2316,5070.492029,8985.435963,362.1780021,9.477419355,24.80944704,948.0888865,38.21483344,5.417224786,7.218599072,5.373749012,5.669524083,6.995694275,8.016884629,6.288884879,1.318241946,1.031863142,0.900424467,6.081497146,0.900424467,5.30683635,6.081497146,0.154418003,0.093971922,0.096051621,0.11123061,0.087477548,0.166319249,0.372087044,0.255400407,0.193701695,0.175115137,0.166319249,0.160070039,0.114749832,0.273729715,0.175115137,0.563594685,0.203603468,0.485685409,0.310711123,2.385447627,1.526060071,0.419208533,0.655282199,0.2,0.022949966,0.826896688,0.096577025,0.5,0.5,0.190573264,0.00047159,0.000471479,0.6,,,0.0006,0.002542464,1.36949106,24.66510412
4/7/2014,3265,10-May-11,NWCA11-1011,NWCA_PROBABILITY,AL,1,RESULT,P,643.9028769,650.3696203,947.8398159,12259.09781,2740.051554,6686.377538,395.3951669,5807.135558,12.74788954,8920.410587,7.252244246,28.0271759,1.705471396,1093.333333,1342.311162,515.4918297,6202.530725,34222.00598,280271.759,17054.71396,23355.97992,1218.193855,35.2688172,19.1726299,662.2274794,34.54025258,8.807977079,9.414105188,7.916096904,6.24705947,8.732873881,9.096209351,7.202892862,2.110485193,1.078007689,1.034948166,4.310008608,1.034948166,4.137851291,4.310008608,0.183128868,0.414885874,0.498863061,1,1,0.296771347,1,0.806910199,0.607365848,0.515422117,0.296771347,0.775850869,0.677914305,0.804758682,0.515422117,1,0.677914305,0.804758682,0.515422117,1.187109751,0.76030571,0.842382096,1.31526041,0.2,0.06785606,0.532485314,0.068886212,0.5,0.5,0.149939678,0.002851573,0.002847515,,,,-0.269782066,-17.96783381,1.494395625,26.29946363
4/7/2014,3275,11-Apr-11,NWCA11-2410,NWCA_PROBABILITY,SC,1,RESULT,P,19.23904007,24.24976851,53.11848369,181.5753985,8.994851119,935.8916546,3.407233288,252.5219404,4.378032389,85.79831873,1.09591673,2.189119577,0.057445917,98.54343434,0.838092897,46.82954798,255.9291737,676.5726752,21891.19577,574.4591728,1824.266315,41.03279806,3.178820463,44.45873547,573.8815186,12.90818357,6.842567645,5.20716323,2.302070072,3.867643607,5.548800458,4.463587252,0.608728565,0.739991038,0.938430435,1.166587083,6.031947718,1.166587083,7.498469812,6.031947718,0.124427752,0.012396289,0.027957097,0.0148116,0.003665384,0.026960016,0.097386016,0.030086561,0.005233845,0.004957434,0.026960016,0.015338654,0.014458322,0.044235474,0.004957434,0.063651231,0.227149134,0.69496652,0.077884346,3.059516484,0.342877583,0.326849032,2.916492792,0.2,0.002891664,0.591826139,0.035848262,0.5,0.5,0.1142575,7.23273E-06,7.2327E-06,1.23,,,0.00123,1.62291E-05,1.497189735,30.71151163
4/7/2014,3314,12-May-11,NWCA11-1105,NWCA_PROBABILITY,CA,1,RESULT,P,22.22758108,146.9841544,78.65144074,1162.673472,82.0710686,1466.094831,15.8841714,224.8405317,17.71700762,421.8281944,1.545943878,4.268527508,0.300143361,968.1343434,46.87454887,3.684649017,240.7247031,2205.719812,42685.27508,3001.433611,3557.106256,214.3881151,31.23014011,16.59190042,113.8997854,6.864782364,7.291039419,7.059337066,4.41969649,1.544290997,5.487799488,6.046965937,3.868584024,0.934501457,1.286369351,1.167418031,6.470793484,1.167418031,5.872435456,6.470793484,0.116902719,0.014321895,0.041395495,0.09484244,0.033443793,0.002121272,0.086710579,0.182362474,0.024399649,0.024373271,0.002121272,0.050006117,0.03618235,0.097824234,0.024373271,0.158379855,0.228452981,0.617655789,0.15389123,2.703645124,0.673623206,0.369871027,1.484509427,0.2,0.00723647,1.401367383,0.35485047,0.5,0.5,0.331872944,0.000102512,0.000102507,0.55,,,0.00055,0.000200556,1.737127216,25.33474087
4/7/2014,3315,25-Apr-11,NWCA11-2402,NWCA_REVISITS,SC,2,RESULT,P,260.1692309,233.2815132,320.0737906,1826.159391,438.8237251,489.3710078,150.6737152,1125.285774,16.62826536,5781.450399,9.092797676,10.74027824,0.650845587,727.9969388,466.1603272,882.5066231,1275.959489,11484.58449,107402.7824,6508.455873,8950.23187,464.8897052,23.48377222,19.25237701,381.1241136,19.7962108,6.195162263,7.510517795,6.086374022,6.783898788,7.152237132,8.662582816,6.146672512,2.311822068,1.05009351,0.867006752,3.747080251,0.867006752,3.093766268,3.747080251,0.235363681,0.167634814,0.16845989,0.148964793,0.178819774,0.508063686,0.433970603,0.289431158,0.231449639,0.334052719,0.508063686,0.260368281,0.250870767,0.3182838,0.334052719,0.903207285,0.277755473,0.352392862,0.369851665,1.268716177,1.331572917,0.788198352,0.750991543,0.2,0.050174153,0.566733091,0.209628234,0.5,0.5,0.237696123,0.001280907,0.001280088,0.74,,,0.00074,0.008483668,1.361762493,23.72675739
4/7/2014,3316,27-Apr-11,NWCA11-2401,NWCA_REVISITS,SC,2,RESULT,P,44.18443466,12.10018239,40.31563032,306.7144581,49.32639158,2524.735833,7.870862073,212.90994,4.807591696,872.6747471,0.132682638,2.000067472,0.116740122,206.4191919,40.78909775,82.27125015,220.7808021,1669.156994,20000.67472,1167.401224,1666.722894,83.38580174,6.65868361,19.98808981,250.3081677,12.52286587,7.834287718,5.729172269,3.918529623,4.422103353,5.401689516,6.772708163,3.732635486,0.124588835,1.060625986,0.84592044,54.36047416,0.84592044,43.3561282,54.36047416,0.021283553,0.028469352,0.021218753,0.025019533,0.020100404,0.04736399,0.082109503,0.015012633,0.012090418,0.050423225,0.04736399,0.037841642,0.03023832,0.036404185,0.050423225,0.117065729,0.258302068,0.310972177,0.430725756,1.203908973,1.667527324,0.830627583,0.599690323,0.2,0.006047664,0.517989326,0.399713842,0.5,0.5,0.285274161,3.4506E-05,3.45054E-05,1.7,,,0.0017,9.77703E-05,1.356653557,23.14477309
4/7/2014,3317,13-Jun-11,NWCA11-2639,NWCA_PROBABILITY,VA,1,RESULT,P,811.5484717,1020.156985,1018.852337,4562.919838,1348.469342,23735.82686,784.5569725,4421.859506,8.658964245,12479.09056,3.628756692,30.52171898,2.354459286,878.7265306,876.6481282,1090.497181,5206.416479,28414.59932,305217.1898,23544.59286,25434.76582,1681.756633,28.34601712,15.12392776,897.2959309,59.3295568,10.074783,8.425937147,7.207466714,6.995305593,8.557839134,9.431889898,6.777245748,1.532288299,0.984586998,0.89334558,6.155427738,0.89334558,5.585005863,6.155427738,0.153871622,0.522904943,0.536238072,0.372209792,0.549498509,0.62780494,1,1,1,0.721042963,0.62780494,0.644190513,0.518104546,1,0.721042963,1,0.518104546,1,0.721042963,1.930112383,1.391693951,0.518104546,0.718548787,0.2,0.046276946,1.097530136,0.093059195,0.5,0.5,0.196999703,0.002782526,0.002778662,0.03,,,0.00003,0.002123187,1.329465262,25.33098612
4/7/2014,3339,9-Jun-11,NWCA11-2637,NWCA_PROBABILITY,VA,1,RESULT,P,33.5891888,55.5673,24.05151791,376.1159783,40.92904858,3688.407236,3.732132089,281.9833134,6.45366834,857.5610178,0.860120752,3.061454773,0.105692737,88.883,29.80314814,37.73600224,285.7154455,1741.068647,30614.54773,1056.927368,2551.212311,75.494812,2.867193548,33.79321364,889.7942423,26.33056009,8.213221084,5.932552775,3.73597887,3.656769458,5.658490245,6.755257753,3.427616897,0.620641406,1.048433861,0.878212644,10.88431691,0.878212644,9.117165226,10.88431691,0.094708228,0.021642519,0.012658694,0.030680804,0.016678504,0.021724814,0.108747903,0.06894206,0.005732922,0.049549952,0.021724814,0.039471959,0.02268166,0.061140962,0.049549952,0.133372574,0.170062402,0.458422297,0.371515301,2.695612271,2.184582234,0.370973233,0.457753425,0.2,0.004536332,0.68600358,0.147309263,0.5,0.5,0.21768603,3.02317E-05,3.02313E-05,0.38,,,0.00038,2.93085E-05,1.367651641,23.97052514
4/7/2014,3340,8-Jun-11,NWCA11-2536,NWCA_PROBABILITY,TX,1,RESULT,P,15.67302013,15.7678127,6.013253908,82.15973767,5.817837861,4122.139594,5.410097227,183.7612236,3.752282672,129.4137502,1.686575792,1.650885582,0.06118311,298.771,6.768371992,20.4116201,189.1713208,471.1967254,16508.85582,611.8310988,1375.737985,43.70222134,9.637774194,31.47981825,142.7443679,4.534472427,8.324370189,4.420763309,1.919542392,3.06393377,5.247925355,4.87071209,2.050060618,0.988267443,0.842383039,0.907621561,4.928536424,0.907621561,5.310227905,4.928536424,0.182706937,0.010098595,0.00316487,0.006701993,0.002370757,0.011751077,0.070868193,0.019563043,0.008310441,0.007477538,0.011751077,0.010682553,0.007730606,0.032913892,0.007477538,0.048122036,0.160645856,0.683967161,0.155386983,4.2576085,0.967264189,0.234873639,1.033843713,0.2,0.001546121,1.163139914,0.406571917,0.5,0.5,0.336024075,8.57691E-06,8.57687E-06,,,,0.758163418,0.008946011,1.238299674,28.28090028
4/7/2014,3358,5-May-11,NWCA11-2420,NWCA_PROBABILITY,SC,1,RESULT,P,42.46959844,22.56842381,15.07345734,147.7167004,27.10160535,765.8097647,4.693310182,161.9344736,5.999410425,135.4825684,0.726318738,0.756449461,0.071327567,382.7176471,41.68611037,10.76818037,166.6277838,609.4944283,7564.49461,713.275671,630.3745508,50.94826221,12.34573055,12.37283714,51.06012546,4.126792012,6.642238745,5.002043157,3.335826705,2.46539931,5.121745949,4.916196902,3.753873583,0.545991244,0.976628518,1.017461924,9.004168025,1.017461924,9.380637517,9.004168025,0.098411654,0.027364432,0.007933399,0.012049653,0.011043849,0.006199298,0.062450626,0.028000526,0.007209386,0.007828195,0.006199298,0.013817915,0.014164308,0.032553513,0.007828195,0.054546015,0.25967631,0.59680826,0.14351543,2.298277651,0.552670475,0.435108438,1.809396457,0.2,0.002832862,1.597466093,0.649434921,0.5,0.5,0.39359106,8.43433E-06,8.43429E-06,1.43,,,0.00143,7.603E-06,1.410330468,27.70379141
4/7/2014,3360,9-May-11,NWCA11-2055,NWCA_PROBABILITY,NC,1,RESULT,P,34.786044,23.59493821,30.60480059,215.2402454,28.64606037,1444.830637,84.87009156,117.4871868,9.863995003,1184.600373,0.649270435,2.356902122,0.129186168,203.682,26.83491102,52.42294807,202.3572783,1799.087599,23569.02122,1291.861683,1964.085102,92.27583451,6.570387097,21.28493459,298.9298915,14.04420062,7.276439271,5.376390037,3.389329246,3.978240393,5.314964424,7.078004569,3.326291025,0.50033303,1.011557107,0.759591207,14.14658667,0.759591207,10.6228534,14.14658667,0.085138099,0.022413688,0.01610779,0.017557733,0.011673211,0.030180166,0.045309366,0.029274117,0.130368804,0.068446315,0.030180166,0.040787313,0.020456199,0.068317429,0.068446315,0.157219944,0.130111988,0.434534116,0.435353896,3.339693142,3.345993716,0.299428707,0.298864877,0.2,0.00409124,1.349375113,0.671594339,0.5,0.5,0.388034174,3.74168E-05,3.74161E-05,1.86,Q,,0.00186,0.000136691,1.265000626,22.14196166