SITE_ID,VISIT_NO,SITE_TYPE,LAKE_SAMP,DATEZOOP,SAMPLED_ZOOP,SAMPLE_CATEGORY,INDXSAMP_ZOOP,MESH_SIZE,SAMPLE_TYPE,SAMPLE_ID,DEPTHMAX,DEPTH_X,DEPTH_OF_TOW,JAR_NO,FLAG_ZOOP_FLD,COMMENT_ZOOP_FLD,INIT_VOL,VOL_COUNT,OTU_CPH,OTU,OTUCODE,FAMILY_CNT,GENUS_CNT,SPECIES_CNT,TAXANAME,ABUND,NAUPLII,NAUP_EST_ABUND,LG_SCAN,DISTINCT,EX_TAX,LAB_TAXON,TSN,PAR_TSN,PHYLUM,SUBPHYLUM,CLASS,SUBCLASS,ORDER,SUBORDER,FAMILY,SUBFAMILY,GENUS,SUBGENUS,SPECIES,RANK,INVASIVE,CLADOCERA_SIZE,FFG,TAXONOMIST,SAMP_PROB,COM_LAB,OTUMERGE,DATATYPE,SOURCELAB,SOURCEDATE,LAB_ID,AUTO_ID,VISIT_ID
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,Yes,P,YES,243,ZOOC,507625,8.3,8.3,7.8,1,,,26.613,53.226,,Acari,,,,,Acari,1,N,,N,Y,N,126,733321,82708,Arthropoda,Chelicerata,Arachnida,Acari,,,,,,,,SubClass,,,,PGB,Counted Sample + Archive,,Acari,Zoo,EcoAnalysts,20081125,5070.21.49,3,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,Yes,P,YES,80,ZOOF,507626,8.3,8.3,7.8,1,,,21.232,21.232,Chaoborus,Chaoborus,Z26,Chaoboridae,Chaoborus,,Chaoborus,,N,,Y,Y,N,1201,125904,125892,Arthropoda,Hexapoda,Insecta,Pterygota,Diptera,Nematocera,Chaoboridae,Chaoborinae,Chaoborus,,,Genus,,,Predaceous,KKS,None,,Chaoborus,Zoo,EcoAnalysts,20081125,5070.21.50,45,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,Yes,P,YES,80,ZOOF,507626,8.3,8.3,7.8,1,,,21.232,21.232,Keratella_cceo,Keratella cceo,Z55,Brachionidae,Keratella,cceo,Keratella cceo,1,N,,N,Y,N,4237,,58348,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Keratella,,cceo,Genus Group,,,Herbivores,KKS,None,,Keratella cceo,Zoo,EcoAnalysts,20081125,5070.21.50,226,7468
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,Yes,P,YES,243,ZOOC,514185,2.3,2.3,1.8,1,,,23.75,47.5,Bosmina,Bosmina,Z6,Bosminidae,Bosmina,,Bosmina,2,N,,N,Y,N,4288,83936,83935,Arthropoda,Crustacea,Branchiopoda,Phyllopoda,Diplostraca,Cladocera,Bosminidae,,Bosmina,,,Genus,,Small,Herbivores,JJP,Counted Sample + Archive,,Bosmina,Zoo,EcoAnalysts,20081125,5070.33.01,22,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,Yes,P,YES,243,ZOOC,514185,2.3,2.3,1.8,1,,,23.75,47.5,Chaoborus,Chaoborus punctipennis,Z26,Chaoboridae,Chaoborus,punctipennis,Chaoborus punctipennis,4,N,,N,Y,N,4103,125923,125904,Arthropoda,Hexapoda,Insecta,Pterygota,Diptera,Nematocera,Chaoboridae,Chaoborinae,Chaoborus,,punctipennis,Species,,,Predaceous,JJP,Counted Sample + Archive,,Chaoborus punctipennis,Zoo,EcoAnalysts,20081125,5070.33.01,50,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,Yes,P,YES,243,ZOOC,514185,2.3,2.3,1.8,1,,,23.75,47.5,Cyclopidae,Cyclopidae,Z31,Cyclopidae,Microcyclops,,Cyclopidae,1,N,,N,Y,N,4099,88634,88530,Arthropoda,Crustacea,Maxillopoda,Copepoda,Cyclopoida,,Cyclopidae,,,,,Family,,,,JJP,Counted Sample + Archive,,Cyclopidae,Zoo,EcoAnalysts,20081125,5070.33.01,68,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,Yes,P,YES,243,ZOOC,514185,2.3,2.3,1.8,1,,,23.75,47.5,Cyclopidae,Cyclopidae,Z31,Cyclopidae,,,Cyclopidae,18,N,,N,Y,N,3085,88634,88530,Arthropoda,Crustacea,Maxillopoda,Copepoda,Cyclopoida,,Cyclopidae,,,,,Family,,,,JJP,Counted Sample + Archive,,Cyclopidae,Zoo,EcoAnalysts,20081125,5070.33.01,68,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,Yes,P,YES,243,ZOOC,514185,2.3,2.3,1.8,1,,,23.75,47.5,Diaptomidae,Diaptomidae,Z42,Diaptomidae,,,Diaptomidae,2,N,,N,Y,N,3089,85779,85258,Arthropoda,Crustacea,Maxillopoda,Copepoda,Calanoida,,Diaptomidae,,,,,Family,,,Herbivores,JJP,Counted Sample + Archive,,Diaptomidae,Zoo,EcoAnalysts,20081125,5070.33.01,92,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,Yes,P,YES,80,ZOOF,514186,2.3,2.3,1.8,1,,,31,11,Lecanidae,Lecanidae,Z65,Lecanidae,Monostyla,,Lecanidae,4,Y,C,N,Y,N,4143,58633,58343,Rotifera,,Eurotatoria,Monogononta,Ploima,,Lecanidae,,,,,Family,,,Herbivores,JRB,None,,Lecanidae,Zoo,EcoAnalysts,20081125,5070.33.02,237,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,Yes,P,YES,80,ZOOF,514186,2.3,2.3,1.8,1,,,31,11,Lepadella,Lepadella,Z66,Lepadellidae,Lepadella,,Lepadella,1,Y,C,N,Y,N,4226,58488,654078,Rotifera,,Eurotatoria,Monogononta,Ploima,,Lepadellidae,,Lepadella,,,Genus,,,Herbivores,JRB,None,,Lepadella,Zoo,EcoAnalysts,20081125,5070.33.02,149,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,Yes,P,YES,80,ZOOF,514186,2.3,2.3,1.8,1,,,31,11,Ploesoma,Ploesoma,Z79,Synchaetidae,Ploesoma,,Ploesoma,1,Y,C,N,Y,N,4116,59282,59254,Rotifera,,Eurotatoria,Monogononta,Ploima,,Synchaetidae,,Ploesoma,,,Genus,,,Predaceous,JRB,None,,Ploesoma,Zoo,EcoAnalysts,20081125,5070.33.02,189,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,Yes,P,YES,80,ZOOF,514186,2.3,2.3,1.8,1,,,31,11,Polyarthra,Polyarthra,Z80,Synchaetidae,Polyarthra,,Polyarthra,1,Y,C,N,Y,N,4115,59270,59254,Rotifera,,Eurotatoria,Monogononta,Ploima,,Synchaetidae,,Polyarthra,,,Genus,,,Omnivorous,JRB,None,,Polyarthra,Zoo,EcoAnalysts,20081125,5070.33.02,193,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,Yes,P,YES,80,ZOOF,514186,2.3,2.3,1.8,1,,,31,11,Synchaeta,Synchaeta,Z90,Synchaetidae,Synchaeta,,Synchaeta,2,Y,C,N,Y,N,4117,59255,59254,Rotifera,,Eurotatoria,Monogononta,Ploima,,Synchaetidae,,Synchaeta,,,Genus,,,Predaceous,JRB,None,,Synchaeta,Zoo,EcoAnalysts,20081125,5070.33.02,212,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,Yes,P,YES,80,ZOOF,514186,2.3,2.3,1.8,1,,,31,11,Trichocerca,Trichocerca,Z93,Trichocercidae,Trichocerca,,Trichocerca,1,Y,C,N,Y,N,4120,59074,59073,Rotifera,,Eurotatoria,Monogononta,Ploima,,Trichocercidae,,Trichocerca,,,Genus,,,Predaceous,JRB,None,,Trichocerca,Zoo,EcoAnalysts,20081125,5070.33.02,215,7469
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,243,ZOOC,512385,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),15.9,31.8,Bosmina,Bosmina,Z6,Bosminidae,Bosmina,,Bosmina,1,N,,N,Y,N,4288,83936,83935,Arthropoda,Crustacea,Branchiopoda,Phyllopoda,Diplostraca,Cladocera,Bosminidae,,Bosmina,,,Genus,,Small,Herbivores,JJP,Counted Sample + Archive,,Bosmina,Zoo,EcoAnalysts,20081125,5070.33.03,22,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,243,ZOOC,512385,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),15.9,31.8,Cyclopidae,Cyclopidae,Z31,Cyclopidae,,,Cyclopidae,4,N,,N,Y,N,3085,88634,88530,Arthropoda,Crustacea,Maxillopoda,Copepoda,Cyclopoida,,Cyclopidae,,,,,Family,,,,JJP,Counted Sample + Archive,,Cyclopidae,Zoo,EcoAnalysts,20081125,5070.33.03,68,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,243,ZOOC,512385,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),15.9,31.8,Diaphanosoma,Diaphanosoma,Z41,Sididae,Diaphanosoma,,Diaphanosoma,1,N,,N,Y,N,4061,83837,83834,Arthropoda,Crustacea,Branchiopoda,Phyllopoda,Diplostraca,Cladocera,Sididae,,Diaphanosoma,,,Genus,,Large,Herbivores,JJP,Counted Sample + Archive,,Diaphanosoma,Zoo,EcoAnalysts,20081125,5070.33.03,90,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,243,ZOOC,512915,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),26.74,53.48,Cyclopidae,Cyclopidae,Z31,Cyclopidae,Mesocyclops,,Cyclopidae,2,N,,N,Y,N,4098,88634,88530,Arthropoda,Crustacea,Maxillopoda,Copepoda,Cyclopoida,,Cyclopidae,,,,,Family,,,,JJP,Counted Sample + Archive,,Cyclopidae,Zoo,EcoAnalysts,20081125,5070.33.05,68,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,243,ZOOC,512915,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),26.74,53.48,Cyclopidae,Cyclopidae,Z31,Cyclopidae,,,Cyclopidae,14,N,,N,N,N,3085,88634,88530,Arthropoda,Crustacea,Maxillopoda,Copepoda,Cyclopoida,,Cyclopidae,,,,,Family,,,,JJP,Counted Sample + Archive,,Cyclopidae,Zoo,EcoAnalysts,20081125,5070.33.05,68,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,243,ZOOC,512915,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),26.74,53.48,Daphnia_ambigua,Daphnia ambigua,Z32,Daphniidae,Daphnia,ambigua,Daphnia ambigua,2,N,,N,Y,N,4070,83888,83873,Arthropoda,Crustacea,Branchiopoda,Phyllopoda,Diplostraca,Cladocera,Daphniidae,,Daphnia,,ambigua,Species,,Large,Herbivores,JJP,Counted Sample + Archive,,Daphnia ambigua,Zoo,EcoAnalysts,20081125,5070.33.05,72,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,243,ZOOC,512915,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),26.74,53.48,Diaphanosoma,Diaphanosoma,Z41,Sididae,Diaphanosoma,,Diaphanosoma,2,N,,N,Y,N,4061,83837,83834,Arthropoda,Crustacea,Branchiopoda,Phyllopoda,Diplostraca,Cladocera,Sididae,,Diaphanosoma,,,Genus,,Large,Herbivores,JJP,Counted Sample + Archive,,Diaphanosoma,Zoo,EcoAnalysts,20081125,5070.33.05,90,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,243,ZOOC,512915,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),26.74,53.48,Diaptomidae,Diaptomidae,Z42,Diaptomidae,,,Diaptomidae,5,N,,N,Y,N,3089,85779,85258,Arthropoda,Crustacea,Maxillopoda,Copepoda,Calanoida,,Diaptomidae,,,,,Family,,,Herbivores,JJP,Counted Sample + Archive,,Diaptomidae,Zoo,EcoAnalysts,20081125,5070.33.05,92,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,243,ZOOC,512915,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),26.74,53.48,Temoridae,Temoridae,Z91,Temoridae,Epischura,,Temoridae,2,N,,N,Y,N,4165,85855,85258,Arthropoda,Crustacea,Maxillopoda,Copepoda,Calanoida,,Temoridae,,,,,Family,,,,JJP,Counted Sample + Archive,,Temoridae,Zoo,EcoAnalysts,20081125,5070.33.05,234,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Anuraeopsis,Anuraeopsis,Z1,Brachionidae,Anuraeopsis,fissa,Anuraeopsis,27,Y,C,N,Y,N,4244,58525,58344,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Anuraeopsis,,,Genus,,,Herbivores,JRB,Bottle Contaminated,,Anuraeopsis,Zoo,EcoAnalysts,20081125,5070.33.04,11,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Brachionus_angularis,Brachionus angularis,Z8,Brachionidae,Brachionus,angularis,Brachionus angularis,2,Y,C,N,Y,N,4212,58445,58434,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Brachionus,,angularis,Species,,,Omnivorous,JRB,Bottle Contaminated,,Brachionus angularis,Zoo,EcoAnalysts,20081125,5070.33.04,26,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Conochilidae,Conochilidae,Z30,Conochilidae,,,Conochilidae,10,Y,C,N,Y,N,4109,59411,59295,Rotifera,,Eurotatoria,Monogononta,Flosculariaceae,,Conochilidae,,,,,Family,,,Herbivores,JRB,Bottle Contaminated,,Conochilidae,Zoo,EcoAnalysts,20081125,5070.33.04,60,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Hexarthra,Hexarthra,Z50,Hexarthridae,Hexarthra,mira,Hexarthra,17,Y,C,N,Y,N,4234,59350,59349,Rotifera,,Eurotatoria,Monogononta,Flosculariaceae,,Hexarthridae,,Hexarthra,,,Genus,,,Omnivorous,JRB,Bottle Contaminated,,Hexarthra,Zoo,EcoAnalysts,20081125,5070.33.04,124,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Kellicottia_bostoniensis,Kellicottia bostoniensis,Z53,Brachionidae,Kellicottia,bostonensis,Kellicottia bostoniensis,24,Y,C,N,Y,N,4125,58487,58485,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Kellicottia,,bostoniensis,Species,,,Omnivorous,JRB,Bottle Contaminated,,Kellicottia bostoniensis,Zoo,EcoAnalysts,20081125,5070.33.04,131,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Keratella_cceo,Keratella cceo,Z55,Brachionidae,Keratella,cceo,Keratella cceo,7,Y,C,N,Y,N,4129,,58348,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Keratella,,cceo,Genus Group,,,Herbivores,JRB,Bottle Contaminated,,Keratella cceo,Zoo,EcoAnalysts,20081125,5070.33.04,226,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Keratella_cceo,Keratella cceo,Z55,Brachionidae,Keratella,cceo,Keratella cceo,4,Y,C,N,Y,N,4130,,58348,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Keratella,,cceo,Genus Group,,,Herbivores,JRB,Bottle Contaminated,,Keratella cceo,Zoo,EcoAnalysts,20081125,5070.33.04,226,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Keratella_taurocephala,Keratella taurocephala,Z60,Brachionidae,Keratella,taurocephala,Keratella taurocephala,29,Y,C,N,Y,N,4135,58381,58348,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Keratella,,taurocephala,Species,,,Herbivores,JRB,Bottle Contaminated,,Keratella taurocephala,Zoo,EcoAnalysts,20081125,5070.33.04,142,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Lecanidae,Lecanidae,Z65,Lecanidae,Monostyla,,Lecanidae,6,Y,C,N,Y,N,4143,58633,58343,Rotifera,,Eurotatoria,Monogononta,Ploima,,Lecanidae,,,,,Family,,,Herbivores,JRB,Bottle Contaminated,,Lecanidae,Zoo,EcoAnalysts,20081125,5070.33.04,237,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Platyias,Platyias,Z78,Brachionidae,Platyias,,Platyias,1,Y,C,N,Y,N,4139,58559,58344,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Platyias,,,Genus,,,,JRB,Bottle Contaminated,,Platyias,Zoo,EcoAnalysts,20081125,5070.33.04,186,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Polyarthra,Polyarthra,Z80,Synchaetidae,Polyarthra,,Polyarthra,9,Y,C,N,Y,N,4115,59270,59254,Rotifera,,Eurotatoria,Monogononta,Ploima,,Synchaetidae,,Polyarthra,,,Genus,,,Omnivorous,JRB,Bottle Contaminated,,Polyarthra,Zoo,EcoAnalysts,20081125,5070.33.04,193,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,D,NO,80,ZOOF,512386,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),32,32,Pompholyx,Pompholyx,Z82,Testudinellidae,Pompholyx,sulcata,Pompholyx,1,Y,C,N,Y,N,4208,59322,59296,Rotifera,,Eurotatoria,Monogononta,Flosculariaceae,,Testudinellidae,,Pompholyx,,,Genus,,,Herbivores,JRB,Bottle Contaminated,,Pompholyx,Zoo,EcoAnalysts,20081125,5070.33.04,198,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Anuraeopsis,Anuraeopsis,Z1,Brachionidae,Anuraeopsis,fissa,Anuraeopsis,20,Y,A,N,Y,N,4244,58525,58344,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Anuraeopsis,,,Genus,,,Herbivores,JRB,Bottle Contaminated,,Anuraeopsis,Zoo,EcoAnalysts,20081125,5070.33.06,11,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Conochilidae,Conochilidae,Z30,Conochilidae,,,Conochilidae,13,Y,A,N,Y,N,4109,59411,59295,Rotifera,,Eurotatoria,Monogononta,Flosculariaceae,,Conochilidae,,,,,Family,,,Herbivores,JRB,Bottle Contaminated,,Conochilidae,Zoo,EcoAnalysts,20081125,5070.33.06,60,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Hexarthra,Hexarthra,Z50,Hexarthridae,Hexarthra,mira,Hexarthra,8,Y,A,N,Y,N,4234,59350,59349,Rotifera,,Eurotatoria,Monogononta,Flosculariaceae,,Hexarthridae,,Hexarthra,,,Genus,,,Omnivorous,JRB,Bottle Contaminated,,Hexarthra,Zoo,EcoAnalysts,20081125,5070.33.06,124,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Kellicottia_bostoniensis,Kellicottia bostoniensis,Z53,Brachionidae,Kellicottia,bostonensis,Kellicottia bostoniensis,7,Y,A,N,Y,N,4125,58487,58485,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Kellicottia,,bostoniensis,Species,,,Omnivorous,JRB,Bottle Contaminated,,Kellicottia bostoniensis,Zoo,EcoAnalysts,20081125,5070.33.06,131,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Keratella_cceo,Keratella cceo,Z55,Brachionidae,Keratella,cceo,Keratella cceo,7,Y,A,N,Y,N,4129,,58348,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Keratella,,cceo,Genus Group,,,Herbivores,JRB,Bottle Contaminated,,Keratella cceo,Zoo,EcoAnalysts,20081125,5070.33.06,226,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Keratella_taurocephala,Keratella taurocephala,Z60,Brachionidae,Keratella,taurocephala,Keratella taurocephala,6,Y,A,N,Y,N,4135,58381,58348,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Keratella,,taurocephala,Species,,,Herbivores,JRB,Bottle Contaminated,,Keratella taurocephala,Zoo,EcoAnalysts,20081125,5070.33.06,142,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Lecanidae,Lecanidae,Z65,Lecanidae,Monostyla,,Lecanidae,1,Y,A,N,Y,N,4143,58633,58343,Rotifera,,Eurotatoria,Monogononta,Ploima,,Lecanidae,,,,,Family,,,Herbivores,JRB,Bottle Contaminated,,Lecanidae,Zoo,EcoAnalysts,20081125,5070.33.06,237,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Lepadella,Lepadella,Z66,Lepadellidae,Lepadella,,Lepadella,1,Y,A,N,Y,N,4226,58488,654078,Rotifera,,Eurotatoria,Monogononta,Ploima,,Lepadellidae,,Lepadella,,,Genus,,,Herbivores,JRB,Bottle Contaminated,,Lepadella,Zoo,EcoAnalysts,20081125,5070.33.06,149,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Notommata,Notommata,Z77,Notommatidae,Notommata,,Notommata,1,Y,A,N,Y,N,4263,58885,58783,Rotifera,,Eurotatoria,Monogononta,Ploima,,Notommatidae,,Notommata,,,Genus,,,Omnivorous,JRB,Bottle Contaminated,,Notommata,Zoo,EcoAnalysts,20081125,5070.33.06,177,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Platyias,Platyias,Z78,Brachionidae,Platyias,,Platyias,1,Y,A,N,Y,N,4139,58559,58344,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Platyias,,,Genus,,,,JRB,Bottle Contaminated,,Platyias,Zoo,EcoAnalysts,20081125,5070.33.06,186,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Ploesoma,Ploesoma,Z79,Synchaetidae,Ploesoma,,Ploesoma,2,Y,A,N,Y,N,4116,59282,59254,Rotifera,,Eurotatoria,Monogononta,Ploima,,Synchaetidae,,Ploesoma,,,Genus,,,Predaceous,JRB,Bottle Contaminated,,Ploesoma,Zoo,EcoAnalysts,20081125,5070.33.06,189,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Polyarthra,Polyarthra,Z80,Synchaetidae,Polyarthra,,Polyarthra,4,Y,A,N,Y,N,4115,59270,59254,Rotifera,,Eurotatoria,Monogononta,Ploima,,Synchaetidae,,Polyarthra,,,Genus,,,Omnivorous,JRB,Bottle Contaminated,,Polyarthra,Zoo,EcoAnalysts,20081125,5070.33.06,193,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,Yes,P,NO,80,ZOOF,512916,1.3,1.3,0.8,1,IM,IM: TOW LENGTH MAY BE 1.6 (TWO TOWS?),45,45,Synchaeta,Synchaeta,Z90,Synchaetidae,Synchaeta,,Synchaeta,1,Y,A,N,Y,N,4117,59255,59254,Rotifera,,Eurotatoria,Monogononta,Ploima,,Synchaetidae,,Synchaeta,,,Genus,,,Predaceous,JRB,Bottle Contaminated,,Synchaeta,Zoo,EcoAnalysts,20081125,5070.33.06,212,7470
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,Yes,P,YES,243,ZOOC,509045,2.5,2.5,2,1,,,40.63,81.26,Cyclopidae,Cyclopidae,Z31,,,,Cyclopidae,2,N,,N,Y,N,3298,88634,88530,Arthropoda,Crustacea,Maxillopoda,Copepoda,Cyclopoida,,Cyclopidae,,,,,Family,,,,PGB,Counted Sample + Archive,,Cyclopidae,Zoo,EcoAnalysts,20081125,5070.36.101,68,7471
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,Yes,P,YES,80,ZOOF,509046,2.5,2.5,2,1,,,24,20,Anuraeopsis,Anuraeopsis,Z1,Brachionidae,Anuraeopsis,fissa,Anuraeopsis,3,Y,C,N,Y,N,4244,58525,58344,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Anuraeopsis,,,Genus,,,Herbivores,TR,Bottle contamination,,Anuraeopsis,Zoo,EcoAnalysts,20081125,5070.36.102,11,7471
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,Yes,P,YES,80,ZOOF,509046,2.5,2.5,2,1,,,24,20,Asplanchna,Asplanchna,Z4,Asplanchnidae,Asplanchna,,Asplanchna,12,Y,C,N,Y,N,4121,59235,59234,Rotifera,,Eurotatoria,Monogononta,Ploima,,Asplanchnidae,,Asplanchna,,,Genus,,,Omnivorous,TR,Bottle contamination,,Asplanchna,Zoo,EcoAnalysts,20081125,5070.36.102,17,7471
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,Yes,P,YES,80,ZOOF,509046,2.5,2.5,2,1,,,24,20,Brachionus_angularis,Brachionus angularis,Z8,Brachionidae,Brachionus,angularis,Brachionus angularis,121,Y,C,N,Y,N,4212,58445,58434,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Brachionus,,angularis,Species,,,Omnivorous,TR,Bottle contamination,,Brachionus angularis,Zoo,EcoAnalysts,20081125,5070.36.102,26,7471
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,Yes,P,YES,80,ZOOF,509046,2.5,2.5,2,1,,,24,20,Brachionus_caudatus,Brachionus caudatus,Z12,Brachionidae,Brachionus,caudatus,Brachionus caudatus,35,Y,C,N,Y,N,4159,58454,58434,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Brachionus,,caudatus,Species,,,Omnivorous,TR,Bottle contamination,,Brachionus caudatus,Zoo,EcoAnalysts,20081125,5070.36.102,30,7471
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,Yes,P,YES,80,ZOOF,509046,2.5,2.5,2,1,,,24,20,Brachionus_havanaensis,Brachionus havanaensis,Z15,Brachionidae,Brachionus,havanaensis,Brachionus havanaensis,10,Y,C,N,Y,N,4128,58440,58434,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Brachionus,,havanaensis,Species,,,Omnivorous,TR,Bottle contamination,,Brachionus havanaensis,Zoo,EcoAnalysts,20081125,5070.36.102,32,7471
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,Yes,P,YES,80,ZOOF,509046,2.5,2.5,2,1,,,24,20,Conochilidae,Conochilidae,Z30,Conochilidae,,,Conochilidae,4,Y,C,N,Y,N,4109,59411,59295,Rotifera,,Eurotatoria,Monogononta,Flosculariaceae,,Conochilidae,,,,,Family,,,Herbivores,TR,Bottle contamination,,Conochilidae,Zoo,EcoAnalysts,20081125,5070.36.102,60,7471
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,Yes,P,YES,80,ZOOF,509046,2.5,2.5,2,1,,,24,20,Filinia,Filinia,Z47,Filiniidae,Filinia,,Filinia,2,Y,C,N,Y,N,4113,59425,59424,Rotifera,,Eurotatoria,Monogononta,Flosculariaceae,,Filiniidae,,Filinia,,,Genus,,,Omnivorous,TR,Bottle contamination,,Filinia,Zoo,EcoAnalysts,20081125,5070.36.102,116,7471
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,Yes,P,YES,80,ZOOF,509046,2.5,2.5,2,1,,,24,20,Gastropus,Gastropus,Z48,Gastropodidae,Gastropus,,Gastropus,1,Y,C,N,Y,N,4119,59175,654076,Rotifera,,Eurotatoria,Monogononta,Ploima,,Gastropodidae,,Gastropus,,,Genus,,,Herbivores,TR,Bottle contamination,,Gastropus,Zoo,EcoAnalysts,20081125,5070.36.102,120,7471
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,Yes,P,YES,80,ZOOF,509046,2.5,2.5,2,1,,,24,20,Hexarthra,Hexarthra,Z50,Hexarthridae,Hexarthra,mira,Hexarthra,5,Y,C,N,Y,N,4234,59350,59349,Rotifera,,Eurotatoria,Monogononta,Flosculariaceae,,Hexarthridae,,Hexarthra,,,Genus,,,Omnivorous,TR,Bottle contamination,,Hexarthra,Zoo,EcoAnalysts,20081125,5070.36.102,124,7471
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,Yes,P,YES,80,ZOOF,509046,2.5,2.5,2,1,,,24,20,Keratella_cceo,Keratella cceo,Z55,Brachionidae,Keratella,cceo,Keratella cceo,9,Y,C,N,Y,N,4129,,58348,Rotifera,,Eurotatoria,Monogononta,Ploima,,Brachionidae,,Keratella,,cceo,Genus Group,,,Herbivores,TR,Bottle contamination,,Keratella cceo,Zoo,EcoAnalysts,20081125,5070.36.102,226,7471