PUBLICATION_DATE,UID,SITE_ID,VISIT_NO,DATE_COL,STATE,SITE_USE,SAMPLE_ID,PIT,LAYER,DEPTH,DEPTH_FLAG,CLAY,CLAY_FLAG,SILT,SILT_FLAG,SAND,SAND_FLAG,CACO3_2MM,CACO3_2MM_FLAG,CACO3_20MM,CACO3_20MM_FLAG,CACO3_2TO20MM,CACO3_2TO20MM_FLAG,TOT_CARBON,TOT_CARBON_FLAG,TOT_NITROGEN,TOT_NITROGEN_FLAG,TOT_SULFUR,TOT_SULFUR_FLAG,PH_H2O,PH_H2O_FLAG,PH_CACL2,PH_CACL2_FLAG,CEC,CEC_FLAG,CA,CA_FLAG,K,K_FLAG,MG,MG_FLAG,SODIUM,SODIUM_FLAG,AL,AL_FLAG,FE,FE_FLAG,MN,MN_FLAG,P,P_FLAG,SI,SI_FLAG,EC,EC_FLAG,AL_DC,AL_DC_FLAG,FE_DC,FE_DC_FLAG,MN_DC,MN_DC_FLAG,OLSEN_P,OLSEN_P_FLAG,MEHLICH_P,MEHLICH_P_FLAG,AG,AG_FLAG,AS,AS_FLAG,BA,BA_FLAG,BE,BE_FLAG,CD,CD_FLAG,CO,CO_FLAG,CR,CR_FLAG,CU,CU_FLAG,HG,HG_FLAG,MN_T,MN_T_FLAG,MO,MO_FLAG,NI,NI_FLAG,P_T,P_T_FLAG,PB,PB_FLAG,SB,SB_FLAG,SE,SE_FLAG,SN,SN_FLAG,SR,SR_FLAG,V,V_FLAG,W,W_FLAG,ZN,ZN_FLAG,BULK_DEN_DBF,BULK_DEN_DBF_FLAG
7/28/2016,2610,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,NWCA11-1240-1-11-FL-077-001-1,D,1,15,,20.3,,29,,50.7,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,2.11,,0.13,< PQL 0.2 %,0,< MDL 0.04 %,4.6,,3.9,,7.2,,0.2,< PQL 0.4 cmol(+) / kg,0.1,< PQL 0.3 cmol(+) / kg,0.1,,0,,0.13,,0.28,,0,< MDL 0.1 mg / kg,0,< MDL 26 mg / kg,0,< MDL 0.0002 %,0.6,,0.2,,0.2,,0,< MDL 0.0006 %,1.4,,1.7,,0,< MDL 0.001 mg / kg,1.65,,35.81,,0.68,,0.11,,1.42,,17.67,,4.14,,14,,40.34,,0.2,,3.99,,90.13,,15.57,,0.04,,293.04,,0.92,,5.21,,34.93,,-0.01,< MDL 0 mg / kg,8.72,,0.87,
7/28/2016,2610,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,NWCA11-1240-1-11-FL-077-001-2,D,2,47,,24,,26.5,,49.5,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,1.14,,0.1,< PQL 0.2 %,0,< MDL 0.04 %,4.5,,3.9,,5.5,,0,< MDL 0.07 cmol(+) / kg,0.1,< PQL 0.3 cmol(+) / kg,0,< MDL 0.01 cmol(+) / kg,0,,0.11,,0.24,,0,< MDL 0.1 mg / kg,0,< MDL 26 mg / kg,0,< MDL 0.0002 %,0.04,,0.2,,0.3,,0,< MDL 0.0006 %,1.3,,0.8,,0.02,,1.27,,33.47,,0.69,,0.08,,1.49,,18.63,,3.9,,13,,38.66,,0.16,,4,,52.91,,13.84,,0.04,,305.86,,0.89,,4.83,,35.06,,0,,7.7,,1.08,
7/28/2016,2610,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,NWCA11-1240-1-11-FL-077-001-3,D,3,85,,30.2,,26.1,,43.7,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.63,,0.02,< MDL 0.04 %,0,< MDL 0.04 %,4.6,,3.8,,5.1,,0.1,< PQL 0.4 cmol(+) / kg,0.1,< PQL 0.3 cmol(+) / kg,0.1,,0,,0.1,,0.4,,0,< MDL 0.1 mg / kg,0,< MDL 26 mg / kg,0.01,,0.04,,0.2,,1.2,,0,< MDL 0.0006 %,0.2,< PQL 0.7 mg / kg,0.3,< PQL 0.6 mg / kg,0.01,,1.6,,40.66,,0.64,,0.08,,1.82,,22.31,,5.19,,17,,42.24,,0.17,,4.95,,41.59,,14.04,,0.04,,269.43,,1.05,,5.83,,42.74,,-0.01,< MDL 0 mg / kg,9.88,,1.33,
7/28/2016,2611,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,NWCA11-2426-1-11-SC-029-001-1,B,1,28,,4,,11,,85,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,3.45,,0.19,< PQL 0.2 %,0.2,,5.2,,5.2,,6.4,,2.2,,0.9,,7.1,,29.4,,0.02,,0.02,,0,< MDL 0.1 mg / kg,24.1,< MDL 26 mg / kg,0,< MDL 0.0002 %,13.8,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,3.8,,12.3,,0,< MDL 0.001 mg / kg,1.93,,15.13,,0.17,,0,< MDL 0.001 mg / kg,0.87,,11.45,,2.06,,23,,57.15,,1.1,,2.76,,140.8,,5.16,,0.06,,368.19,,0.33,,24.12,,16.39,,-0.02,< MDL 0 mg / kg,7.89,,0.6,
7/28/2016,2611,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,NWCA11-2426-1-11-SC-029-001-2,B,2,125,,5.5,,14,,80.5,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.52,,0.05,< PQL 0.2 %,0.3,,3.5,,3.6,,3,,1.2,,0.5,,4.5,,16.1,,0.01,,0.02,,0,< MDL 0.1 mg / kg,10.1,< MDL 26 mg / kg,0,< MDL 0.0002 %,9.44,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,1.1,,5.1,,0,< MDL 0.001 mg / kg,5.04,,12.88,,0.22,,0.01,,0.99,,10.48,,1.06,,18,,60.54,,0.84,,2.86,,62.06,,5.08,,0.06,,295.47,,0.3,,18.21,,14.35,,-0.03,< MDL 0 mg / kg,7.6,,1.27,
7/28/2016,2668,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,NWCA11-1266-1-11-FL-009-001-1,C,1,6,LAYER 1 AND 2 COLLECTED TOGETHER.,0.4,,2.4,,97.2,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.85,,0.09,< PQL 0.2 %,0.03,< MDL 0.04 %,7.1,,6.9,,4.1,,2.9,,0.2,< PQL 0.3 cmol(+) / kg,4.1,,9.2,,0.01,,0.01,,0,< MDL 0.1 mg / kg,8.2,< MDL 26 mg / kg,0,< MDL 0.0002 %,0.64,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,1.5,,2,,0.01,,0.28,,16.85,,0.05,,0.12,,0.07,,1.05,,0.59,,8,,9.12,,0.12,,0.37,,45.09,,1.89,,0.01,,173.41,,0.07,,15.49,,1.27,,0,,0.96,,1.11,
7/28/2016,2668,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,NWCA11-1266-1-11-FL-009-001-3,C,3,39,,0,,4.4,,95.6,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.21,,0.02,< MDL 0.04 %,0.03,< MDL 0.04 %,7.9,,7.7,,1.1,,2,,0.2,< PQL 0.3 cmol(+) / kg,3.4,,10.7,,0.01,,0,< MDL 0.0001 %,0,< MDL 0.1 mg / kg,0,< MDL 26 mg / kg,0,< MDL 0.0002 %,6.56,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,0.7,,0.9,,0,< MDL 0.001 mg / kg,0.12,,6.47,,0.04,,0.1,,0.05,,0.56,,0.44,,0,< MDL 1.3 ug / kg,4.35,,0.11,,0.12,,24.78,,0.76,,0,< MDL 0.002 mg / kg,46.51,,0.05,,9.12,,0.38,,0,,1.01,,1.1,
7/28/2016,2668,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,NWCA11-1266-1-11-FL-009-001-4,C,4,80,,0.8,,1.9,,97.3,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.72,,0.06,< PQL 0.2 %,0.14,< PQL 0.2 %,7.6,,7.5,,2.7,,3.5,,0.2,< PQL 0.3 cmol(+) / kg,4.6,,12.5,,0.21,,0.01,,0,< MDL 0.1 mg / kg,62.9,< PQL 129 mg / kg,0.09,,7.38,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,0.6,< PQL 0.7 mg / kg,15.3,,0.01,,0.35,,6.93,,0.1,,0.11,,0.19,,2.58,,0.29,,3,< PQL 6.5 ug / kg,7.42,,0.1,,0.77,,63.04,,2.55,,0,< MDL 0.002 mg / kg,273.19,,0.1,,14.85,,2.03,,0,,0.99,,1.15,
7/28/2016,2668,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,NWCA11-1266-1-11-FL-009-001-5,C,5,100,,8.1,,1.3,,90.6,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.18,< PQL 0.2 %,0,< MDL 0.04 %,0.07,< PQL 0.2 %,7.6,,7.5,,4.2,,2.2,,0.3,,4.4,,11.1,,0.05,,0.01,,0,< MDL 0.1 mg / kg,60,< PQL 129 mg / kg,0.01,,7.42,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,0.5,< PQL 0.7 mg / kg,4,,0.01,,0.45,,26.27,,0.3,,0.09,,1,,12.13,,0.55,,15,,13.52,,0.14,,3.69,,51.05,,4.89,,0.01,,173.77,,0.34,,20.48,,9.3,,0,,3.83,,1.5,
7/28/2016,2669,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,NWCA11-1304-1-11-FL-107-001-1,C,1,9,,2.5,,7.3,,90.2,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,18.91,,0.41,,0.07,< PQL 0.2 %,4.9,,4.5,,23.6,,15.3,,0.4,,3.6,,0.4,,0.01,,0.04,,11.2,,33.5,< PQL 129 mg / kg,0,< MDL 0.0002 %,0.62,,0,< MDL 0.001 %,0,< MDL 0.01 %,0,< MDL 0.0006 %,10.7,,13.8,,0.01,,0.31,,7.8,,0.09,,0.11,,0.37,,14.92,,1.75,,27,,32.83,,0.29,,5.06,,245.52,,3.21,,0.02,,172.38,,0.15,,73.73,,4.01,,-0.02,< MDL 0 mg / kg,8.19,,0.3,
7/28/2016,2669,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,NWCA11-1304-1-11-FL-107-001-2,C,2,21,,2.4,,7.7,,89.9,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,4.13,,0.2,,0.02,< MDL 0.04 %,5.7,,5.2,,11.4,,8.2,,0.1,< PQL 0.3 cmol(+) / kg,2,,0.2,,0.01,,0.01,,0,< MDL 0.1 mg / kg,34,< PQL 129 mg / kg,0,< MDL 0.0002 %,0.3,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,4.5,,3.9,,0,< MDL 0.001 mg / kg,0.47,,8.89,,0.13,,0.12,,0.42,,4.15,,0.92,,32,,26.87,,0.15,,0.86,,190.81,,4.68,,0.01,,150.84,,0.17,,69.53,,6.05,,0,,4.96,,0.71,
7/28/2016,2669,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,NWCA11-1304-1-11-FL-107-001-3,C,3,125,,2.3,,6.9,,90.8,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.85,,0.04,< PQL 0.2 %,0,< MDL 0.04 %,6.8,,6.5,,4.8,,5.5,,0.1,< PQL 0.3 cmol(+) / kg,1.3,,0.3,,0.01,,0.01,,0,< MDL 0.1 mg / kg,12.3,< MDL 26 mg / kg,0,< MDL 0.0002 %,0.57,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,3.2,,5.4,,0,< MDL 0.001 mg / kg,0.38,,6.33,,0.07,,0.08,,0.25,,3.13,,0.55,,17,,16.46,,0.07,,0.55,,91.23,,3.45,,0.01,,104.21,,0.12,,30.63,,3.53,,-0.02,< MDL 0 mg / kg,2.71,,1.12,
7/28/2016,2672,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,NWCA11-1299-1-11-FL-009-005-1,B,1,13,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,40.1,,3.12,,2,,4.2,,4.2,,87.1,,97.7,,0.7,,17.9,,46.9,,0.09,,0.37,,1.1,,242.9,,0,< MDL 0.0002 %,33.24,,0.1,,0.3,,0,< MDL 0.0006 %,19.2,,35.7,,0.02,,1.43,,12.78,,0.17,,0.6,,2.57,,6.72,,32.29,,71,,13.37,,1.34,,7.44,,1015.54,,5.14,,0.28,,472.91,,0.35,,309.76,,3.77,,0,,68.78,,0.07,
7/28/2016,2672,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,NWCA11-1299-1-11-FL-009-005-2,B,2,37,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,27.04,,1.69,,1.43,,4,,3.9,,76.6,,71.6,,0.4,,8.1,,18.2,,0.12,,0.28,,0,< MDL 0.1 mg / kg,101.7,< PQL 129 mg / kg,0,< MDL 0.0002 %,17.31,,0.1,,0.2,,0,< MDL 0.0006 %,4.3,,27.4,,0.03,,1.37,,20.33,,0.16,,0.31,,0.97,,4,,10.93,,125,,8.29,,1.54,,2.89,,722.86,,13.15,,0.23,,1166.61,,0.32,,186.08,,8.38,,0,,8.63,,0.22,
7/28/2016,2672,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,NWCA11-1299-1-11-FL-009-005-3,B,3,100,,0.4,,2.6,,97,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,6.1,,0.33,,0.22,,4.2,,4.1,,16.7,,9.7,,0.1,< PQL 0.3 cmol(+) / kg,1.6,,1.6,,0.1,,0.04,,0,< MDL 0.1 mg / kg,78.9,< PQL 129 mg / kg,0,< MDL 0.0002 %,2.22,,0.2,,0,< MDL 0.01 %,0,< MDL 0.0006 %,3.6,,2.2,,0.01,,0.28,,7.17,,0.09,,0.08,,0.14,,3.05,,1.65,,48,,4.32,,0.37,,0.89,,87.15,,1.99,,0.01,,1181.14,,0.1,,34.18,,3.21,,0,,1.12,,1.14,
7/28/2016,2750,NWCA11-2418,1,4/13/2011,SC,NWCA_PROBABILITY,NWCA11-2418-1-11-SC-013-002-1,A,1,50,,31.7,,17.5,,50.8,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,1.84,,0.12,< PQL 0.2 %,1.06,,4.8,,4.9,,16.1,,5.1,,2.9,,15.8,,54.7,,0.07,,0.13,,17.6,,183.4,,0.04,,23.3,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,9.4,,50.9,,0.03,,12.6,,52.46,,1.13,,0.03,,4.66,,38.57,,9.07,,43,,129.41,,4.81,,11.62,,335.46,,14.76,,0.08,,665.39,,1.11,,50.08,,49.93,,-0.03,< MDL 0 mg / kg,42.27,,0.68,
7/28/2016,2752,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,NWCA11-2432-1-11-SC-067-001-2,D,2,20,,67.8,,28.7,,3.5,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,6.91,,0.53,,0.15,< PQL 0.2 %,4.7,,4.1,,25.1,,4.1,,0.3,,2,,0.5,,0.37,,0.44,,78.5,,397.2,,0.02,,0.23,,0.3,,0.4,,0,< MDL 0.0006 %,29.7,,44,,0.08,,4,,372.24,,2.34,,0.21,,10.52,,51.01,,49.33,,156,,164.3,,0.74,,29.92,,746.75,,49.09,,0.36,,1383.48,,2.56,,52.97,,77.41,,-0.03,< MDL 0 mg / kg,101.62,,0.43,
7/28/2016,2752,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,NWCA11-2432-1-11-SC-067-001-3,D,3,70,,43,,41.4,,15.6,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,3.16,,0.27,,0,< MDL 0.04 %,4.9,,4.1,,12,,5.2,,0.1,< PQL 0.3 cmol(+) / kg,1.7,,0.2,,0.17,,0.87,,146.5,,56,< PQL 129 mg / kg,0.03,,0.07,,0.1,,0.9,,0,< MDL 0.0006 %,5.1,,5.6,,0.07,,2.34,,347.75,,2.32,,0.09,,7.45,,41.53,,39.13,,93,,185.43,,0.17,,21.84,,293.47,,18.55,,0.08,,916.18,,1.5,,41.09,,62.99,,-0.03,< MDL 0 mg / kg,43.48,,0.6,
7/28/2016,2769,NWCA11-2407,1,5/16/2011,SC,NWCA_PROBABILITY,NWCA11-2407-1-11-SC-019-001-1,B,1,60,,23.6,,22.9,,53.5,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,2.11,,0.13,< PQL 0.2 %,1.32,,3.1,,3.2,,12.9,,4,,2.1,,11.1,,29.3,,0.04,,0.3,,63.1,,52.6,< PQL 129 mg / kg,0.01,,15.47,,0.1,,0.2,,0,< MDL 0.0006 %,5.6,,36.5,,0.01,,11.15,,23.69,,0.69,,0.04,,3.28,,25.22,,3.88,,21,,125.92,,1.96,,7.35,,176.86,,7.57,,0.08,,491.29,,0.53,,26.61,,32.19,,-0.01,< MDL 0 mg / kg,22.83,,0.42,
7/28/2016,2776,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,NWCA11-1006-1-11-AL-003-016-1,A,1,12,BULK DENSITY SAMPLES COLLECTED VERTICALLY FOR ALL HORIZONS SAMPLED,0.8,,3.2,,96,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,2.61,,0.1,< PQL 0.2 %,0,< MDL 0.04 %,3.9,,3.3,,4.8,,0.1,< PQL 0.4 cmol(+) / kg,0.1,< PQL 0.3 cmol(+) / kg,0.5,,0.1,,0.01,,0.05,,0,< MDL 0.1 mg / kg,0,< MDL 26 mg / kg,0,< MDL 0.0002 %,0.13,,0,< MDL 0.001 %,0,< MDL 0.01 %,0,< MDL 0.0006 %,2.5,,1.7,,0,< MDL 0.001 mg / kg,0.53,,5.79,,0.05,,0.14,,0.22,,2.07,,0.83,,14,,4.79,,0.21,,0.64,,50.24,,1.97,,0.04,,102.51,,0.09,,2.93,,2.66,,-0.01,< MDL 0 mg / kg,2.41,,0.92,
7/28/2016,2776,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,NWCA11-1006-1-11-AL-003-016-2,A,2,24,,1.2,,1.4,,97.4,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.21,,0.01,< MDL 0.04 %,0,< MDL 0.04 %,4.6,,3.9,,1,,0,< MDL 0.07 cmol(+) / kg,0,< MDL 0.06 cmol(+) / kg,0.1,,0.1,,0.01,,0.06,,0,< MDL 0.1 mg / kg,0,< MDL 26 mg / kg,0,< MDL 0.0002 %,0.03,,0,< MDL 0.001 %,0,< MDL 0.01 %,0,< MDL 0.0006 %,0.9,,0.3,< PQL 0.6 mg / kg,0,< MDL 0.001 mg / kg,0.77,,4.31,,0.05,,0.1,,0.17,,2.37,,0.54,,-4,< MDL 1.3 ug / kg,4.05,,0.26,,0.44,,20.88,,1.6,,0.03,,53.17,,0.1,,1.48,,3.26,,-0.01,< MDL 0 mg / kg,1.84,,1.51,
7/28/2016,2776,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,NWCA11-1006-1-11-AL-003-016-3,A,3,40,,1.2,,0.7,,98.1,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.07,< PQL 0.2 %,0,< MDL 0.04 %,0,< MDL 0.04 %,5,,4.2,,0.4,< PQL 0.6 cmol(+) / kg,0,< MDL 0.07 cmol(+) / kg,0,< MDL 0.06 cmol(+) / kg,0,< MDL 0.01 cmol(+) / kg,0.1,,0.01,,0.03,,0,< MDL 0.1 mg / kg,0,< MDL 26 mg / kg,0,< MDL 0.0002 %,0.03,,0,< MDL 0.001 %,0,< MDL 0.01 %,0,< MDL 0.0006 %,0.4,< PQL 0.7 mg / kg,0.3,< PQL 0.6 mg / kg,0,< MDL 0.001 mg / kg,0.72,,4.01,,0.05,,0.09,,0.11,,2.37,,0.51,,-3,< MDL 1.3 ug / kg,4.94,,0.28,,0.44,,15.08,,1.75,,0.04,,43.98,,0.13,,1.41,,3.05,,-0.01,< MDL 0 mg / kg,1.93,,1.53,
7/28/2016,2776,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,NWCA11-1006-1-11-AL-003-016-4,A,4,58,,0.4,,1.1,,98.5,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.02,< MDL 0.04 %,0,< MDL 0.04 %,0,< MDL 0.04 %,5.2,,4.1,,0.1,< PQL 0.6 cmol(+) / kg,0,< MDL 0.07 cmol(+) / kg,0,< MDL 0.06 cmol(+) / kg,0,< MDL 0.01 cmol(+) / kg,0.1,,0.01,,0,< MDL 0.0001 %,0,< MDL 0.1 mg / kg,0,< MDL 26 mg / kg,0,< MDL 0.0002 %,0.02,,0,< MDL 0.001 %,0,< MDL 0.01 %,0,< MDL 0.0006 %,0.3,< PQL 0.7 mg / kg,0.2,< PQL 0.6 mg / kg,0,< MDL 0.001 mg / kg,0.28,,4.4,,0.05,,0.1,,0.11,,2.08,,0.41,,-5,< MDL 1.3 ug / kg,5.7,,0.24,,0.43,,13.38,,1.61,,0.03,,35.06,,0.09,,1.45,,1.74,,-0.01,< MDL 0 mg / kg,1.54,,1.17,
7/28/2016,2776,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,NWCA11-1006-1-11-AL-003-016-5,A,5,77,,1.9,,2.2,,95.9,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.07,< PQL 0.2 %,0.01,< MDL 0.04 %,0,< MDL 0.04 %,4.9,,4,,0.5,< PQL 0.6 cmol(+) / kg,0,< MDL 0.07 cmol(+) / kg,0,< MDL 0.06 cmol(+) / kg,0,< MDL 0.01 cmol(+) / kg,0.1,,0.01,,0.02,,0,< MDL 0.1 mg / kg,0,< MDL 26 mg / kg,0,< MDL 0.0002 %,0.03,,0,< MDL 0.001 %,0,< MDL 0.01 %,0,< MDL 0.0006 %,1.7,,1.5,,0,< MDL 0.001 mg / kg,0.69,,6.4,,0.07,,0.1,,0.22,,3.83,,0.79,,-5,< MDL 1.3 ug / kg,5.64,,0.36,,0.71,,16.36,,2.01,,0.05,,126.39,,0.12,,2.08,,4.77,,0,,2.44,,1.58,
7/28/2016,2776,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,NWCA11-1006-1-11-AL-003-016-6,A,6,107,,4,,7.9,,88.1,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,1.66,,0.05,< PQL 0.2 %,0.05,< PQL 0.2 %,3.5,,3.4,,5.2,,0,< MDL 0.07 cmol(+) / kg,0,< MDL 0.06 cmol(+) / kg,0.1,,0.1,,0.07,,0.06,,0,< MDL 0.1 mg / kg,0,< MDL 26 mg / kg,0,< MDL 0.0002 %,0.45,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,4.6,,7.1,,0,< MDL 0.001 mg / kg,0.91,,9.67,,0.15,,0.09,,0.72,,4.61,,0.81,,19,,7.62,,0.21,,2,,48.12,,2.66,,0.04,,215.45,,0.22,,2.44,,7.67,,0,,5.49,,,
7/28/2016,2776,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,NWCA11-1006-1-11-AL-003-016-7,A,7,130,,3.1,,8.3,,88.6,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.69,,0,< MDL 0.04 %,0.01,< MDL 0.04 %,4.2,,3.8,,9.7,,0,< MDL 0.07 cmol(+) / kg,0,< MDL 0.06 cmol(+) / kg,0,< MDL 0.01 cmol(+) / kg,0.1,,0.05,,0.03,,0,< MDL 0.1 mg / kg,0,< MDL 26 mg / kg,0,< MDL 0.0002 %,0.08,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,2.7,,4.2,,0,< MDL 0.001 mg / kg,0.63,,9.64,,0.07,,0.09,,0.48,,4.66,,0.69,,4,< PQL 6.5 ug / kg,7.81,,0.18,,1.57,,42.02,,2.27,,0.03,,299.06,,0.22,,2.76,,7.73,,-0.01,< MDL 0 mg / kg,3.34,,,
7/28/2016,2791,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,NWCA11-2434-1-11-SC-013-003-1,B,1,12,,22.7,,13.9,,63.4,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.17,< PQL 0.2 %,0.05,< PQL 0.2 %,0.03,< MDL 0.04 %,6.8,,6.8,,14.5,,1.9,,1.5,,8.3,,26.4,,0.04,,0.06,,118.5,,0,< MDL 26 mg / kg,0.01,,10.08,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,0.5,< PQL 0.7 mg / kg,2.3,,0,< MDL 0.001 mg / kg,2.96,,27.92,,0.72,,0.02,,2.92,,27.41,,2.15,,40,,178.01,,0.71,,7.49,,71.94,,15.04,,0.05,,305.22,,0.7,,26.67,,29.78,,-0.03,< MDL 0 mg / kg,21.86,,0.99,
7/28/2016,2791,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,NWCA11-2434-1-11-SC-013-003-2,B,2,28,,6.3,,12.1,,81.6,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.54,,0.04,< PQL 0.2 %,0.04,< PQL 0.2 %,6.9,,6.9,,5.2,,1.4,,0.7,,6,,20.6,,0.01,,0.04,,9.3,,0,< MDL 26 mg / kg,0,< MDL 0.0002 %,11.17,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,1.3,,5.6,,0,< MDL 0.001 mg / kg,1.44,,16.91,,0.25,,-0.01,< MDL 0.001 mg / kg,1.01,,9.88,,1.43,,15,,83.34,,0.31,,2.34,,65.01,,12.91,,0.04,,327.99,,0.31,,20.74,,12.7,,-0.04,< MDL 0 mg / kg,7.05,,1.48,
7/28/2016,2791,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,NWCA11-2434-1-11-SC-013-003-3,B,3,73,,22.8,,13.9,,63.3,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.12,< PQL 0.2 %,0.06,< PQL 0.2 %,0.02,< MDL 0.04 %,6.7,,6.8,,15,,1.9,,1.3,,8.7,,26.8,,0.04,,0.07,,233.8,,0,< MDL 26 mg / kg,0.01,,11.05,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,0.8,,3.6,,0.01,,4.03,,68.47,,0.98,,-0.01,< MDL 0.001 mg / kg,4.19,,26.85,,1.98,,44,,300.81,,0.68,,7.08,,78.1,,10.44,,0.04,,430.85,,0.65,,27.44,,31.73,,-0.03,< MDL 0 mg / kg,20.45,,1.48,
7/28/2016,2792,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,NWCA11-2435-1-11-SC-019-007-1,B,1,24,,8.2,,16.2,,75.6,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.58,,0.05,< PQL 0.2 %,0.02,< MDL 0.04 %,6.7,,6.7,,5.6,,1.9,,1,,5.4,,17.3,,0.08,,0.23,,38.6,,116.8,< PQL 129 mg / kg,0.02,,9.29,,0.1,,0.2,,0,< MDL 0.0006 %,7.6,,34,,0.02,,3.38,,29.8,,0.75,,0.01,,2.23,,10.61,,3.01,,46,,84.47,,0.81,,5.1,,245.9,,10.01,,0.06,,586.87,,0.45,,19.8,,14.78,,-0.02,< MDL 0 mg / kg,14.88,,1.39,
7/28/2016,2792,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,NWCA11-2435-1-11-SC-019-007-2,B,2,70,,7.8,,15.2,,77,,0,< MDL 0.5 %,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,0.38,,0.02,< MDL 0.04 %,0.03,< MDL 0.04 %,6.7,,6.6,,4.3,,1.4,,0.8,,4.8,,15.6,,0.1,,0.11,,31.2,,151.7,,0.02,,8.75,,0.1,,0,< MDL 0.01 %,0,< MDL 0.0006 %,12.5,,72.2,,0.01,,2.48,,27.79,,0.81,,-0.01,< MDL 0.001 mg / kg,2.1,,9.93,,2.29,,45,,61.93,,0.49,,4.98,,261.87,,5.91,,0.05,,449.09,,0.3,,17.46,,12.15,,-0.02,< MDL 0 mg / kg,13.32,,1.46,
7/28/2016,2811,NWCA11-R067,1,6/8/2011,FL,NWCA_NOT_PROBABILITY,NWCA11-R067-1-11-FL-091-001-1,D,1,19,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,49.3,,30.6,,20.1,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,13.31,,0.77,,1.06,,4.7,,4.7,,35.8,,7.8,,2.3,,19.2,,31.4,,0.25,,0.76,,31.1,,129.7,,0.03,,,Analysis could not be done or was not relevant to the sample,0.2,,1.2,,0,< MDL 0.0006 %,6.7,,3.3,,0.03,,12.13,,51.89,,1.32,,0.09,,8.34,,90.53,,9.18,,92,,79.08,,5.68,,30.89,,436.43,,28.93,,0.2,,1180.82,,1.59,,47.3,,62.99,,-0.02,< MDL 0 mg / kg,52.52,,0.13,"Db inconsistent with layer position, g/cc"
7/28/2016,2811,NWCA11-R067,1,6/8/2011,FL,NWCA_NOT_PROBABILITY,NWCA11-R067-1-11-FL-091-001-2,D,2,73,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,25.1,,36.3,,38.6,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,9.11,,0.33,,2.06,,4.5,,4.6,,27,,7.4,,1.6,,17.8,,30.8,,0.08,,0.2,,29.5,,0,< MDL 26 mg / kg,0.01,,14.47,,0,< MDL 0.001 %,0,< MDL 0.01 %,0,< MDL 0.0006 %,1.4,,1,,0.01,,7.41,,43.23,,0.93,,0.01,,4.37,,39.08,,2.77,,41,,64.32,,2.8,,9.73,,108.32,,12.68,,0.1,,678.52,,0.97,,38.57,,38.03,,-0.02,< MDL 0 mg / kg,22.86,,0.41,"Db inconsistent with layer position, g/cc"
7/28/2016,2812,NWCA11-1002,1,5/26/2011,AL,NWCA_PROBABILITY,NWCA11-1002-1-11-AL-003-001-1,C,1,9,,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,,Analysis could not be done or was not relevant to the sample,23.88,,1.25,,0.48,,4,,4,,62,,12.4,,1.4,,22.9,,26.4,,0.36,,0.82,,12.5,,204.2,,0.02,,15.02,,0.2,,0.8,,0,< MDL 0.0006 %,8.5,,4.6,,0.05,,5.83,,74.28,,1.01,,0.21,,3.29,,40.03,,15.72,,150,,50.8,,3.57,,14.31,,968.96,,26.82,,0.21,,1740.9,,1.45,,77.13,,54.56,,0.05,,43.33,,0.2,