Category,Certificate No.,Engine Family,Manufacuter Name,Engine OEM MFR,Engine OEM Country,Vehicle OEM MFR,Vehicle OEM Country,Small Valucme Manufactuer Type,Application Type,Sales Area,Combustion Cycle,No. of Cylinders,Valve per Cylinder,Fuel Type,Engine Displacment(S),Fuel System Type,No of Carburators,Other Fuel Ssystem,Air Aspiration Type,Other Air Aspiration Type,Air Injection Type,Other Air Injection Type,Charge Air Cooler Y/N,Electronic Control,EGR - Y/N,Catalytic Converter - Y/N,Catalyst Type,Models Certified,Exhaust Test Procedure,Emission Measurment Unit,ABT Engine Family,Exhaust FEL - HC,Exhaust FEL - HC+NOx,Exhaust FEL - CO,EDV Type,EDV Model,EDV VIN,EDV Engine Code,EDV Engine Displacement - cc,EDV Rated Power,Power Units,EDV EIM,EDV Rated RPM,EDV Road Load Force (N),EDV Transmission Type,EDV Transmission - No. Speeds,EDV N/V Ratio,DF Type,DF - HC,DF-NOX,DF-HC+NOX,DF-CO,UL Testing Level - NOX,UL Testing Level - HC,UL Testing Level - HC+NOX,UL Testing Level - CO,Certification Level - CO,Certification Level - NOx,Certification Level - HC,Certification Level - HC+NOx,Permeation-Tank CBD Y/N,Permeation-Fuel Line CBD Y/N,Fuel Tank Material
All Terrain Vehicle,AAVIX.150SB1-001,AAVIX.150SB1,Asian Ventures Inc.,,,"Shaghai Howhit Machinery Manufacture Co., Ltd.",China,NA,CO,50S,4,1,2,GAS,150,CARB,1,,NA,,NA,,N,ECM,N,Y,T,"Tomberlin Crossfire150R, Tomberlin Dune150, Tomberlin Punisher",J1088,G/KW-HR,N,,,,C/O,Tomberlin Punisher,6021104,LH157QMJ,150,9.2,kW,,7500,, ,,,M,1.227,1.355,1.247,1,,,8.116,294.6,294.6,,,8.1,,,
All Terrain Vehicle,ABJMX.150ATH-001,ABJMX.150ATH,Baja Inc.,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,NA,COR,50S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"Dune150,see note",FTP_C,G/KM,N,,,,NEW,Hammerhead 150,4637,JL1P57QMJ,149,6,kW,170,7000,109,A,1,64.8,M,1,1,1,2.372,,,1.019,8.39,8.4,,,1,,,
All Terrain Vehicle,ABJMX.150ATH-001-R01,ABJMX.150ATH,Baja Inc.,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,NA,COR,50S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"DN150, BR150, Dune 150, GK150, Reaction 150",FTP_C,G/KM,N,,,,NEW,Hammerhead 150,4637,JL1P57QMJ,149,6,kW,170,7000,109,A,1,64.8,M,1,1,1,2.372,,,1.019,8.39,8.4,,,1,,,
All Terrain Vehicle,ABJMX.150ATH-001-R02,ABJMX.150ATH,Baja Inc.,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,NA,COR,50S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"DN150, BR150, Dune 150, GK150, Reaction 150",FTP_C,G/KM,N,,,,NEW,Hammerhead 150,4637,JL1P57QMJ,149,6,kW,170,7000,109,A,1,64.8,M,1,1,1,2.372,,,1.019,8.39,8.4,,,1,,,
All Terrain Vehicle,ABJMX.150ATR-003,ABJMX.150ATR,Baja Inc.,Jinglong,China,"Chongqing Rato Power Co., Ltd.",China,NA,COR,50S,4,1,2,GAS,150,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,AT150SS,FTP_C,G/KM,N,,,,NEW,RT150ST,JTJ RATO 2,JL157QMJ,150,6,kW,160,7000,230,A,1,150,M,1.984,1.138,1.567,1.572,,,0.624,11.698,11.7,,,0.6,,,P
All Terrain Vehicle,ABJMX.150ATR-003-R01,ABJMX.150ATR,Baja Inc.,Jinglong,China,"Chongqing Rato Power Co., Ltd.",China,NA,COR,50S,4,1,2,GAS,150,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,AT150SS,FTP_C,G/KM,N,,,,NEW,RT150ST,JTJ RATO 2,JL157QMJ,150,6,kW,160,7000,230,A,1,150,M,1.984,1.138,1.567,1.572,,,0.624,11.698,11.7,,,0.6,,,P
All Terrain Vehicle,ABJMX.250ATR-004,ABJMX.250ATR,Baja Inc.,Jianshe,China,"Chongqing Rato Power Co., Ltd.",China,NA,COR,50S,4,1,2,GAS,230,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,AT250UT,FTP_C,G/KM,N,,,,NEW,RT250ST,JTJ RATO,JS171FMM,230,10,kW,320,6500,105,M,5,107.7,M,1.527,1.297,1.467,1.018,,,0.93,12.212,12,,0.7,0.9,,,P
All Terrain Vehicle,ABJMX.250ATR-004-R01,ABJMX.250ATR,Baja Inc.,Jianshe,China,"Chongqing Rato Power Co., Ltd.",China,NA,COR,50S,4,1,2,GAS,230,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,AT250UT,FTP_C,G/KM,N,,,,NEW,RT250ST,JTJ RATO,JS171FMM,230,10,kW,320,6500,105,M,5,107.7,M,1.527,1.297,1.467,1.018,,,0.93,12.212,12,,0.7,0.9,,,P
All Terrain Vehicle,ABJMX.250ATL-005,ABJMX.250ATL,"Baja, Inc.","Chongqing Longting Power Equipment Co., Ltd.",China,"Chongqing Longting Power Equipment Co., Ltd.",China,NA,RC,49S,4,1,2,GAS,230,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,WD250UR,FTP_C,G/KM,N,,,,NEW,WD250UR,9000300-9,1,230,9.5,kW,320,6500,135,M,5,68.8,M,2.142,2.267,2.17,1.203,0.213,0.713,0.926,12.624,13,,0.7,0.9,,,
All Terrain Vehicle,ABJMX.250ATL-005-R01,ABJMX.250ATL,"Baja, Inc.","Chongqing Longting Power Equipment Co., Ltd.",China,"Chongqing Longting Power Equipment Co., Ltd.",China,NA,RC,49S,4,1,2,GAS,230,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"WD250, WD250-U, WD250UR, Wilderness 250",FTP_C,G/KM,N,,,,NEW,WD250UR,9000300-9,1,230,9.5,kW,320,6500,135,M,5,68.8,M,2.142,2.267,2.17,1.203,0.213,0.713,0.926,12.624,13,,0.7,0.9,,,
All Terrain Vehicle,ACMAX0.50NFG-001-R01,ACMAX0.50NFG,"CF Moto America, Inc.",CHUNFENG HOLDING GROUP LTD,CHINA,CHUNFENG HOLDING GROUP LTD,CHINA,NA,CO,50S,4,1,2,GAS,493,CARB,1,,NA,,NA,,N,ICM,N,N, ,"CF500, CF500-A, CF5002, CF5002-A, CF500T-3, X5, X6, Z5, Z6",FTP_C,G/KM,N,,,,NEW,CF500,500688,CMAX-500,493,24,kW,410,6500,157.8,CV,5,39.2,A,0,0.021,0.021,0,0.463,0.817,1.28,13.022,13,,,1.3,,,P
All Terrain Vehicle,ACMAX0.50NFG-001-R01,ACMAX0.50NFG,"CF Moto America, Inc.",CHUNFENG HOLDING GROUP LTD,CHINA,CHUNFENG HOLDING GROUP LTD,CHINA,NA,CO,50S,4,1,2,GAS,493,CARB,1,,NA,,NA,,N,ICM,N,N, ,"CF500, CF500-A, CF5002, CF5002-A, CF500T-3, X5, X6, Z5, Z6",FTP_C,G/KM,N,,,,NEW,CF500,500688,CMAX-500,493,24,kW,410,6500,157.8,CV,5,39.2,A,0,0.021,0.021,0,0.463,0.817,1.28,13.022,13,,,1.3,,,
All Terrain Vehicle,ADYNX.110A55-001,ADYNX.110A55,Dynamoto LLC,,,,,NA,COR,50S,4,1,2,GAS,"110, 50, 70, 90",CARB,1,,NA,,NA,,N,NA,,Y,C,"ATX 110, ATX 50, ATX 70, ATX 90",FTP_C,G/KM,N,,,,NEW,ATX,YG154FM207050871,1,110,7.9,kW,170,8500,109,CV,4,24.3,M,,,1,1,,,0.5,4.7,4.7,,,0.5,,,
All Terrain Vehicle,ADYNX.110A55-001-R01,ADYNX.110A55,Dynamoto LLC,,,,,NA,COR,50S,4,1,2,GAS,"110, 50, 70, 90",CARB,1,,NA,,NA,,N,NA,,Y,C,"ATX 110, ATX 50, ATX 70, ATX 90, LX 110, LX 50, LX 70, LX 90",FTP_C,G/KM,N,,,,NEW,ATX,YG154FM207050871,1,110,7.9,kW,170,8500,109,CV,4,24.3,M,,,1,1,,,0.5,4.7,4.7,,,0.5,,,
All Terrain Vehicle,ADYNX.110A55-001-R02,ADYNX.110A55,Dynamoto LLC,,,,,NA,COR,50S,4,1,2,GAS,"110, 50, 70, 90",CARB,1,,NA,,NA,,N,NA,,Y,C,"ATX 110, ATX 50, ATX 70, ATX 90, LX 110, LX 90, LX50, LX70",FTP_C,G/KM,N,,,,NEW,ATX,YG154FM207050871,1,110,7.9,kW,170,8500,109,CV,4,24.3,M,,,1,1,,,0.5,4.7,4.7,,,0.5,,,
All Terrain Vehicle,ABJMX.250ATH-002,ABJMX.250ATH,Environ International Corp.,"ChunFeng Holding Group Co., Ltd.",China,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,NA,RC,50S,4,1,2,GAS,250,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"DN250, BR250, Dune 250, GK250, Reaction 250",FTP_C,G/KM,N,,,,NEW,HH250,L6KDB2508A0100001,172MM,250,10.5,kW,390,6500,146,A,1,26.4,M,1,1.394,1.149,1.186,0.389,0.26,0.649,4.956,5,,0.3,0.7,,,
All Terrain Vehicle,ABJMX.250ATH-002-R01,ABJMX.250ATH,Environ International Corp.,"ChunFeng Holding Group Co., Ltd.",China,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,NA,RC,50S,4,1,2,GAS,250,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"DN250, BR250, Dune 250, GK250, Reaction 250",FTP_C,G/KM,N,,,,NEW,HH250,L6KDB2508A0100001,172MM,250,10.5,kW,390,6500,146,A,1,26.4,M,1,1.394,1.149,1.186,0.389,0.26,0.649,4.956,5,,0.3,0.7,,,
All Terrain Vehicle,ABJMX.250ATH-002-R02,ABJMX.250ATH,Environ International Corp.,"ChunFeng Holding Group Co., Ltd.",China,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,NA,RC,50S,4,1,2,GAS,250,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"BR250, DN250, Dune 250, GK250, Reaction 250",FTP_C,G/KM,N,,,,NEW,HH250,L6KDB2508A0100001,172MM,250,10.5,kW,390,6500,146,A,1,26.4,M,1,1.394,1.149,1.186,0.389,0.26,0.649,4.956,5,,0.3,0.7,,,
All Terrain Vehicle,AGKMX1.31GML-001,AGKMX1.31GML,"GK Motor Sports, Inc.","Shanghai Jinfeng Motor Co., Ltd.",China,"Shanghai Goka Sports Motor Co., Ltd.",China,NA,CO,50S,4,4,2,GAS,"1051, 1307, 970",SFI,,,NA,,NA,,N,ICM,,Y,T,"GK-BMS 1000-2A, GK-BMS 1000-4A, GK-BMS 1100-2A, GK-BMS 1100-4A, GK-BMS 1300-2A, GK-BMS 1300-4A, GK1000-2A, GK1000-2B, GK1000-4A, GK1000-4B, GK1100-2A, GK1100-2B, GK1100-4A, GK1100-4B, GK1300-2A, GK1300-2B, GK1300-4A, GK1300-4B",FTP_C,G/KM,N,,,,C/O,GK1300-2A,A000001,JF-474QE,1307,72,kW,820,5000,96.8,M,4,26.4,M,1,1,1,1,0.37,0.119,0.489,1.697,1.7,0.37,0.12,,,,
All Terrain Vehicle,ATJPX.150GAL-002,ATJPX.150GAL,"Hammerhead Off-Road, Inc.","Shanghai Tong Jian Sports Equipment Co., Ltd.",China,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,NA,COR,50S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"ASW 6150, ASW 7150, ASW LGV 150, Hammerhead 150, Metal Motor 150KT",FTP_C,G/KM,N,,,,C/O,Hammerhead 150,4637,JL1,149,6,kW,170,7000,109,A,1,64.8, ,,,,,0.383,0.415,0.798,7.58,7.6,0.38,0.42,,,,
All Terrain Vehicle,ATJPX.250GAL-003,ATJPX.250GAL,"Hammerhead Off-Road, Inc.","ChunFeng Holding Group Co., Ltd.",China,"Shanghai Tong Jian Sports Equipment Co., Ltd.",China,NA,COR,50S,4,1,2,GAS,250,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"GT 250, Hammerhead 250, Metal Motor 250KT",FTP_C,G/KM,N,,,,C/O,Hammerhead250,391,172,250,10.5,kW,350,6500,145,A,1,26.4, ,,,,,0.232,0.133,0.354,5.467,5.5,0.3,0.1,,,,
All Terrain Vehicle,AHRVX.050GAA-004,AHRVX.050GAA,"High Rev Motorsports, LLC","Yonghe Motorcycle Manufacture Co., Ltd.",China,"Yonghe Motorcycle Manufacture Co., Ltd.",China,NA,COR,50S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,OTH,,N, ,"Accipiter 50, High Rev 50, Xrover 50",FTP_C,G/KM,N,,,,NEW,Xrover 50,HIGHRV-01,1,49,1.2,kW,150,6800,104,A,1,21.3, ,,,,,0.097,0.651,0.748,8.1,8.1,0.1,0.65,,,,
All Terrain Vehicle,AHRVX.150GAA-002,AHRVX.150GAA,"High Rev Motorsports, LLC","Yonghe Motorcycle Manufacture Co., Ltd.",China,"Yonghe Motorcycle Manufacture Co., Ltd.",China,NA,CO,49S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,OTH,,Y,T,"Accipiter 150, Hammerhead 150, High Rev 150, Sunright RTV150, Xrover 150",FTP_C,G/KM,N,,,,C/A,Xrover 250,1512-08,1,230,10,kW,340,7000,143,CV,3,17.8,M,1,2.482,1.841,1,0.655,0.099,0.754,1.79,5.4,0.9,0.2,,,,
All Terrain Vehicle,AHRVX.150GAA-002,AHRVX.150GAA,"High Rev Motorsports, LLC","Yonghe Motorcycle Manufacture Co., Ltd.",China,"Yonghe Motorcycle Manufacture Co., Ltd.",China,NA,CO,49S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,OTH,,Y,T,"Accipiter 150, Hammerhead 150, High Rev 150, Sunright RTV150, Xrover 150",FTP_C,G/KM,N,,,,C/O,Sunright RTV150,1334-42,1,149,5.2,kW,330,7000,141,CV,3,14.9,M,1,2.482,1.841,1,0.929,0.233,1.162,5.44,5.4,0.9,0.2,,,,
All Terrain Vehicle,AHRVX.250GML-001,AHRVX.250GML,"High Rev Motorsports, LLC","Yonghe Motorcycle Manufacture Co., Ltd.",China,"Yonghe Motorcycle Manufacture Co., Ltd.",China,NA,CO,50S,4,1,2,GAS,230,CARB,1,,NA,,PAIR,,N,OTH,,Y,T,"Accipiter 250, Hammerhead 250, High Rev 250, Xrover 250",FTP_C,G/KM,N,,,,C/O,Xrover 250,1512-08,1,230,10,kW,340,7000,143,CV,3,17.8,M,1,2.482,1.841,1,0.655,0.099,0.754,1.79,1.8,0.7,0.1,,,,
All Terrain Vehicle,AHRVX.400GMA-005,AHRVX.400GMA,"High Rev Motorsports, LLC","Yonghe Motorcycle Manufacture Co., Ltd.",China,"Yonghe Motorcycle Manufacture Co., Ltd.",China,NA,CO,50S,4,1,2,GAS,387,CARB,1,,NA,,PAIR,,N,OTH,,Y,T,"Accipiter 400, Hammerhead 400, High Rev 400, Xrover 400",FTP_C,G/KM,N,,,,C/O,Xrover 400,1334-2,JS183FMI,387,16,kW,470,6500,167.1,M,5,26.6, ,,,,,0.416,0.835,1.251,8.827,8.8,0.42,0.84,,,,
All Terrain Vehicle,AJNHX.400JSD-001,AJNHX.400JSD,"Jianshe USA, Inc.","Chongqing Jianshe Motorcycle Co., Ltd.",P. R. China,"Chongqing Jianshe Motorcycle Co., Ltd.",P. R. China,NA,COR,50S,4,1,2,GAS,378.4,CARB,1,,NA,,AIR,,N,NA,N,Y,T,"JS400-7, JS400ATV, JS400ATV(F2), JS400ATV-3, JS400ATV-3A, JS400ATV-5, JS400ATV-A",FTP_C,G/KM,N,,,,NEW,JS400-7A,LAPSCS70780000009,SV,387,15,kW,525,6500,104.9,M,5,76,M,1,1,1,1,0.2,0.1,0.3,1.5,1.5,0.2,0.1,,,,
All Terrain Vehicle,AKNDX.110UAA-001,AKNDX.110UAA,"Kandi USA, Inc.","Zhejiang Kangdi Vehicles Co., Ltd.",China,"Zhejiang Kangdi Vehicles Co., Ltd.",China,NA,CO,49S,4,1,2,GAS,"107, 86",CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"KD-110GKA, KD-110GKB, KD-110GKE, KD-110GKH, KD-49FM3, KD-49FM5, KD-90GKG, MDL GA006, MDL GA011, MDL GA013, MDL GA017, MDL GA019",FTP_C,G/KM,N,,,,C/A,GK-150B(KD-90GK,1512-14,1,149,6.5,kW,270,7500,129,A,1,26.3,M,1,1.055,1,1.132,0.448,0.596,1.044,15.99,8.6,0.3,0.4,,,,
All Terrain Vehicle,AKNDX.110UAA-001,AKNDX.110UAA,"Kandi USA, Inc.","Zhejiang Kangdi Vehicles Co., Ltd.",China,"Zhejiang Kangdi Vehicles Co., Ltd.",China,NA,CO,49S,4,1,2,GAS,"107, 86",CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"KD-110GKA, KD-110GKB, KD-110GKE, KD-110GKH, KD-49FM3, KD-49FM5, KD-90GKG, MDL GA006, MDL GA011, MDL GA013, MDL GA017, MDL GA019",FTP_C,G/KM,N,,,,C/O,KD-110GKD,1512-13,1,107,4.8,kW,240,8000,123.2,M,4,10.3,M,1,1.055,1,1.132,0.283,0.402,0.685,8.59,8.6,0.3,0.4,,,,
All Terrain Vehicle,AKNDX.150GMA-002,AKNDX.150GMA,"Kandi USA, Inc.","Zhejiang Kangdi Vehicles Co., Ltd.",China,"Zhejiang Kangdi Vehicles Co., Ltd.",China,NA,CO,49S,4,1,2,GAS,149,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"KD-150FS, KD-150GKA, KD-150GKB, KD-150GKC, KD-150GKD, KD-150GKE, KD-150GKH, KD-150MF, MDL GA008, MDL GA013, MDL GA017, MDL GA019",FTP_C,G/KM,N,,,,C/O,GK-150B,1512-14,1,149,6.5,kW,270,7500,129,A,1,26.3,M,1,1.055,1,1.132,0.448,0.596,1.044,15.99,16,0.4,0.6,,,,
All Terrain Vehicle,AKNDX.250GML-003,AKNDX.250GML,"Kandi USA, Inc.","Zhejiang Kangdi Vehciles Co., Ltd.",China,"Zhejiang Kangdi Vehciles Co., Ltd.",China,NA,CO,50S,4,1,2,GAS,244,CARB,1,,NA,,NA,,N,ICM,,Y,T,"KD-250GKA, KD-250GKB, KD-250GKC, KD-250GKD, KD-250GKE, KD-250GKL, KD-250MF, KD08A, MDL GA013, MDL GA016, MDL GA017, MDL GA019",FTP_C,G/KM,N,,,,C/O,KG-250A,ZHEJIANG KG,KD250GK,244,10.5,kW,470,6000,167.1,A,1,24,M,1.603,1,1,1,0.805,0.151,0.956,3.34,3.3,0.81,0.15,,,,
All Terrain Vehicle,AKNDX.800GML-004,AKNDX.800GML,"Kandi USA, Inc.","Zhejiang Kangdi Vehicles Co., Ltd.",China,"Zhejiang Kangdi Vehicles Co., Ltd.",China,NA,CO,50S,4,4,2,GAS,797,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"KD-1000GKA-2, KD-1000GKF-2, KD-800GKD-2, KD-800GKE-2",FTP_C,G/KM,N,,,,C/O,MA-1000A,10099,HUA,797,25.7,kW,570,5500,178.5,M,4,86.9, ,,,,,0.341,0.223,0.564,6.254,6.3,0.3,0.2,,,,
All Terrain Vehicle,AKXMX.365KG3-003,AKXMX.365KG3,"Kinroad, LP",KINRAOD XINTIAN MOTORCYCLE MANUFACTURE CO LTD,CHINA,KINRAOD XINTIAN MOTORCYCLE MANUFACTURE CO LTD,CHINA,NA,COR,50S,4,1,2,GAS,"244, 287, 365",CARB,1,,NA,,PAIR,,N,ICM,N,N, ,"XT250ATV-2, XT250GK-2, XT250GK-2C, XT250GK-6, XT250GK-7, XT250GK-8, XT250GK-9, XT300ATV, XT300GK, XT400ATV, XT400GK, XT400GK-2, XT400GK-9",FTP_C,G/KM,N,,,,NEW,XT400GK,LBXGDPG087X120023,188,365,13.5,kW,350,7500,750,A,3,24, ,,,,,0.457,0.121,0.587,2.991,3,0.46,0.12,,,,
All Terrain Vehicle,AMXTX.125M1A-001,AMXTX.125M1A,Maxtrade,"ZHEJIANG QIYE SCOOTER CO., LTD",CHINA,"ZHEJIANG QIYE SCOOTER CO., LTD",CHINA,SVM_EPA_CARB,CO,50S,4,1,2,GAS,"110, 125",CARB,1,,NA,,NA,,A,NA,N,Y,O,"COOLSTER CHALLENGER 110, COOLSTER CHALLENGER 125, COOLSTER MOUNTOPZ 110, COOLSTER MOUNTOPZ 125",FTP_C,G/KM,N,,,,C/O,COOLSTER MOUNTOPZ 125,183,M1A1,125,5,kW,190,7500,44.2,A,1,250,M,1,1.3389,1.9023,1,0.187,0.1988,0.5404,3.228,9,,,0.5,,,
All Terrain Vehicle,AHRVX.110GAA-003,AHRVX.110GAA,"MotorScience Enterprise, Inc.","Yonghe Motorcycle Manufacture Co., Ltd.",China,"Yonghe Motorcycle Manufacture Co., Ltd.",China,NA,RC,49S,4,1,2,GAS,107,CARB,1,,NA,,PAIR,,N,OTH,,Y,T,"Accipiter 110, High Rev 110, Sunright RTV 110, Xrover 110",FTP_C,G/KM,N,,,,C/O,Xrover 250,1512-16,1,107,4.7,kW,200,7000,25,M,3,11.5, ,,,,,0.092,0.913,1.005,16.37,16.4,0.09,0.91,,,,
All Terrain Vehicle,ASXPX.812XYF-001,ASXPX.812XYF,"Shanghai Xingyue USA, INC.","Anhui Chery automobile co., Ltd",P. R. China,"Xingyue Group Co., Ltd.",P. R. China,NA,CO,50S,4,3,2,GAS,812.3,MFI,,,NA,,NA,,N,ICM,N,Y,T,"XYJK800, XYJK800-1, XYKD800, XYKD800-1, XYUTV800, XYUTV800-1",FTP_C,G/KM,N,,,,C/O,XYJK800,L4BAMYDC586000001,ATV,812,39,kW,665,6000,104.9,M,4,48, ,,,,,0.605,0.342,0.947,1.973,2,,0.3,1,,,
All Terrain Vehicle,ATCRX1.00TCF-001,ATCRX1.00TCF,Tomcar USA Inc.,"Chongqing Zongshen Group Co., Ltd.",P. R. China,TOMCAR USA Inc.,U.S.A,NA,CO,50S,4,4,2,GAS,1052,MFI,,,NA,,NA,,N,NA,N,Y,T,"TM2, TM4, TM5",FTP_C,G/KM,N,,,,C/O,TM5,A3XTM27GT8M000209,ATV,1052,38.5,kW,961,5300,104.9,CV,1,91, ,,,,,,,1.2,4,4,0.9,0.3,,,,
All Terrain Vehicle,AXYEX0.26NFG-002,AXYEX0.26NFG,"Xingyue USA, INC",XINGYUE GROUP CO LTD,CHINA,XINGYUE GROUP CO LTD,CHINA,NA,CO,50S,4,1,2,GAS,257,CARB,1,,NA,,NA,,N,ICM,N,N, ,"XYKD260-1, XYKD260-2, XYKD260-3, XYKD260-4, XYST260, XYST260-2, XYST260-3, XYST260A-1",FTP_C,G/KM,N,,,,NEW,XYST260,XYEX260,XYEX260-ATV,257,12,kW,390,7500,153.8,CV,5,32.2,A,0.035,0,0,0,,,1.134,13.745,13.7,,,1.1,,,
ATVA-Meet EPA & ARB ATV Definition,AHNXX0.42CC1-003,AHNXX0.42CC1,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,4,GAS,420,SFI,,,NA,,NA,,N,ECM,N,N, ,Four Trax Rancher,J1088,G/KW-HR,N,,,,NEW,TRX420FE,TE35E-8200011,93F4,420,19.8,kW,,6000,, ,,,A,9.99,9.99,0.62,14.5,,,8.46,305.7,306,,,8.5,,,P
ATVA-Meet EPA & ARB ATV Definition,AHNXX0.42CC2-002,AHNXX0.42CC2,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,2,GAS,420,SFI,,,NA,,NA,,N,PCM,N,N, ,FourTrax Rancher AT,J1088,G/KW-HR,N,,,,C/O,TRX420FA,TE37E-8000028,93B1,420,20.1,kW,,6500,, ,,,A,9.99,9.99,1.34,20.9,,,9.11,286.6,287,,,9.1,,,P
ATVA-Meet EPA & ARB ATV Definition,AHNXX0.48CR1-004,AHNXX0.48CR1,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,2,GAS,475,CARB,1,,NA,,NA,,N,ICM,N,Y,O,"FourTrax Foreman 4x4, FourTrax Foreman 4x4 ES",J1088,G/KW-HR,N,,,,C/O,TRX500FE,TE31E-8000042,55M1,475,19.9,kW,,6000,, ,,,M,9.99,9.99,1.2,1,9.99,9.99,7.04,247.7,248,,,7,,,P
ATVA-Meet EPA & ARB ATV Definition,AHNXX0.48CR1-004-R01,AHNXX0.48CR1,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,2,GAS,475,CARB,1,,NA,,NA,,N,ICM,N,Y,O,"FourTrax Foreman 4x4, FourTrax Foreman 4x4 ES",J1088,G/KW-HR,N,,,,C/O,TRX500FE,TE31E-8000042,55M1,475,19.9,kW,,6000,, ,,,M,9.99,9.99,1.2,1,9.99,9.99,7.04,247.7,248,,,7,,,P
ATVA-Meet EPA & ARB ATV Definition,AHNXX0.50CA1-005-R01,AHNXX0.50CA1,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,RC,50S,4,1,4,GAS,499,CARB,1,,NA,,NA,,N,ICM,N,N, ,FourTrax Foreman Rubicon,J1088,G/KW-HR,N,,,,C/O,TRX500FA,TE26E-8000021,13M1,499,24.8,kW,,6500,, ,,,A,9.99,9.99,1.4,35,,,8.29,281.6,282,,,8.3,,,P
ATVA-Meet EPA & ARB ATV Definition,AHNXX0.68CC1-001,AHNXX0.68CC1,"American Honda Motor Co., Inc.","Honda of South Carolina Mfg., Inc.",U.S.A.,"Honda of South Carolina Mfg., Inc.",U.S.A.,NA,COR,50S,4,1,4,GAS,675,SFI,,,NA,,NA,,N,ECM,N,N, ,"Four Trax Rincon, Four Trax Rincon GPScape",J1088,G/KW-HR,N,,,,C/O,TRX680FA,TE33E-8000001,63N1,675,28.7,kW,,6000,, ,,,A,9.99,9.99,0.06,31.9,,,11.52,261.5,262,,,11.5,,,P
ATVA-Meet EPA & ARB ATV Definition,ALFNX0.05JNK-004,ALFNX0.05JNK,"American Lifan Industry, Inc.",CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,CHONGQING LIFAN INDUSTRY GROUP GO LTD,CHINA,NA,COR,50S,4,1,2,GAS,"49.5, 72",CARB,1,,NA,,NA,,N,ICM,N,N, ,"LF50ST-6, LF70ST-6",FTP_C,G/KM,N,,,,C/O,LF70ST-6,208,50S,72,3.4,kW,150,7500,104,CV,1,1,A,0.027,0.147,0.174,0.238,0.737,0.725,1.463,13.982,13.9,,,1.4,,,
ATVA-Meet EPA & ARB ATV Definition,ALFNX0.12NFG-001,ALFNX0.12NFG,"American Lifan Industry, Inc.",CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,NA,CO,50S,4,1,2,GAS,"107, 150, 86",CARB,1,,NA,,NA,,N,ICM,N,N, ,"LF110ST-3, LF150ST-3, LF90ST-3",FTP_C,G/KM,N,,,,C/O,LF150ST-3,LFNX150006,50S,149,6,kW,220,7000,119,M,3,25.8,A,0,0.029,0.029,0.279,0.53,0.66,1.19,10.991,10.9,,,1.2,,,
ATVA-Meet EPA & ARB ATV Definition,ALFNX0.25NFG-002,ALFNX0.25NFG,"American Lifan Industry, Inc.",CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,NA,CO,50S,4,1,2,GAS,249,CARB,1,,NA,,NA,,N,ICM,N,N, ,"LF250ST-2, LF250ST-5",FTP_C,G/KM,N,,,,C/O,LF250ST,LFNATV249007,50S,249,12,kW,320,7000,139,M,5,33.7,A,0.074,0.034,0.074,0.15,0.732,0.693,1.425,14.04,14,,,1.5,,,
ATVA-Meet EPA & ARB ATV Definition,ALFNX0.40NFG-003,ALFNX0.40NFG,"American Lifan Industry, Inc.",CHONGQING LIFAN INDUSTRY GROUP CO LTD,CHINA,CHONGQING LIFAN INDUSTRY GROUP GO LTD,CHINA,NA,CO,50S,4,1,2,GAS,401,CARB,1,,NA,,NA,,N,ICM,N,Y,T,LF400ST,FTP_C,G/KM,N,,,,C/O,LF400ST,4,50S,401,17.7,kW,400,6000,155,CV,1,1,M,1.437,1,1.437,1,0.708,0.237,1.049,4.27,4.3,,,1,,,
ATVA-Meet EPA & ARB ATV Definition,ASKXX.049XR1-008,ASKXX.049XR1,American Suzuki Motor Corporation,SUZUKI MOTOR CORPORATION,JAPAN,SUZUKI MOTOR CORPORATION,JAPAN,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,NA,N,N, ,"LT-Z50, LT-Z50Z",J1088,G/KW-HR,N,,,,C/O,LT-A500F (4WD),JSAAM43AX22100032,1,493,24.2,kW,,6000,, ,,,A,0,0,0,0,4.68,16.04,20.72,277.1,277,,,20.7,,,P
ATVA-Meet EPA & ARB ATV Definition,ASKXX.049XR1-008,ASKXX.049XR1,American Suzuki Motor Corporation,SUZUKI MOTOR CORPORATION,JAPAN,SUZUKI MOTOR CORPORATION,JAPAN,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,NA,N,N, ,"LT-Z50, LT-Z50Z",J1088,G/KW-HR,N,,,,C/O,LT-Z50,LM4AZ413761100021,1,49,1.2,kW,,5100,, ,,,A,0,0,0,0,4.68,16.04,20.72,277.1,277,,,20.7,,,P
ATVA-Meet EPA & ARB ATV Definition,ASKXX.090XR1-009,ASKXX.090XR1,American Suzuki Motor Corporation,SUZUKI MOTOR CORP,JAPAN,SUZUKI MOTOR CORP,TAIWAN,NA,CO,50S,4,1,2,GAS,90,CARB,1,,NA,,NA,,N,NA,N,N, ,"LT-Z90, LT-Z90Z",J1088,G/KW-HR,N,,,,C/O,LT-Z90,LM4AD41A171100045,1,90,4.3,kW,,7000,, ,,,A,0,0,0,0,5.46,5.62,11.1,271,271,,,11.1,,,P
ATVA-Meet EPA & ARB ATV Definition,ASKXX.246XR3-004,ASKXX.246XR3,American Suzuki Motor Corporation,SUZUKI MOTOR CORP,JAPAN,SUZUKI MOTOR CORP,JAPAN,NA,CO,50S,4,1,2,GAS,246,CARB,1,,NA,,NA,,N,NA,N,N, ,"LT-F250, LT-Z250, LT-Z250Z",J1088,G/KW-HR,N,,,,C/O,LT-F250,JSAAJ51A922100038,1,246,12.7,kW,,7000,, ,,,M,1,1,1,1,,,11.8,226,226,,,11.8,,,P
ATVA-Meet EPA & ARB ATV Definition,ASKXX.376XR2-005,ASKXX.376XR2,American Suzuki Motor Corporation,SUZUKI MOTOR CORP,JAPAN,SUZUKI MOTOR CORP,JAPAN,NA,CO,50S,4,1,4,GAS,376,CARB,1,,NA,,NA,,N,NA,N,N, ,"LT-A400FU, LT-F400FU",J1088,G/KW-HR,N,,,,C/O,LT-A400F,5SAAK49KX87100025,1,376,18.4,kW,,6500,, ,,,M,1,1,1,1,3.35,2.86,6.2,345,345,,,6.2,,,P
ATVA-Meet EPA & ARB ATV Definition,ASKXX.376XT1-010,ASKXX.376XT1,American Suzuki Motor Corporation,SUZUKI MOTOR CORP,JAPAN,SUZUKI MOTOR CORP,JAPAN,NA,NEW,50S,4,1,4,GAS,376,TBI,,,NA,,NA,,N,ECM,N,N, ,"LT-A400, LT-A400F, LT-F400, LT-F400F",J1088,G/KW-HR,N,,,,NEW,LT-A400F,5SAAK4CK4A7100018,1,376,18.7,kW,,6500,, ,,,M,1,1,1,1,5.27,3.46,8.73,294.7,295,,,8.7,,,P
ATVA-Meet EPA & ARB ATV Definition,ASKXX.398XT1-006,ASKXX.398XT1,American Suzuki Motor Corporation,SUZUKI MOTOR CORPORATION,JAPAN,SUZUKI MOTOR CORPORATION,JAPAN,NA,CO,50S,4,1,4,GAS,398,TBI,,,NA,,NA,,N,ECM,N,N, ,"LT-Z400, LT-Z400Z",J1088,G/KW-HR,N,,,,C/O,LT-Z400,JSAAK4AA892100033,1,398,26.3,kW,,7000,, ,,,M,1,1,1,1,,,10.25,260.8,261,,,10.3,,,P
ATVA-Meet EPA & ARB ATV Definition,ASKXX.450XT3-003,ASKXX.450XT3,American Suzuki Motor Corporation,SUZUKI MOTOR CORP,JAPAN,SUZUKI MOTOR CORP,JAPAN,NA,CO,50S,4,1,4,GAS,450,TBI,,,NA,,NA,,N,ECM,N,N, ,"LT-R450, LT-R450Z",J1088,G/KW-HR,N,,,,C/O,LT-R450,JSAAL43A092100019,1,450,31,kW,,7500,, ,,,M,1,1,1,1,4.71,4.12,8.8,170,170,,,8.8,,,P
ATVA-Meet EPA & ARB ATV Definition,ASKXX.454XT1-001,ASKXX.454XT1,American Suzuki Motor Corporation,SUZUKI MOTOR CORP,JAPAN,SUZUKI MOTOR CORP,USA,NA,NEW,50S,4,1,4,GAS,454,TBI,,,NA,,NA,,N,ECM,N,N, ,KingQuad 450AXi,J1088,G/KW-HR,N,,,,C/O,LT-A450X,5SAAL42A977100028,1,454,27.4,kW,,6500,, ,,,A,0,0,0,0,5.11,4.09,9.2,193,193,,,9.2,,,P
ATVA-Meet EPA & ARB ATV Definition,ASKXX.493XT1-007,ASKXX.493XT1,American Suzuki Motor Corporation,SUZUKI MOTOR CORP,JAPAN,SUZUKI MANUFACTURING OF AMERICA CORP (SMAC),UNITED STATES,NA,CO,50S,4,1,4,GAS,493,TBI,,,NA,,NA,,N,ECM,N,N, ,"LT-A500XPC, LT-A500XPW, LT-A500XPZ",J1088,G/KW-HR,N,,,,C/O,LT-A500XP,5SAAM45P497100020,1,493,28.5,kW,,6500,, ,,,M,1,1,1,1,4.38,4.89,9.27,225.5,226,,,9.3,,,P