PUBLICATION_DATE,TAXA_ID,TARGET_TAXON,NON_TARGET,PHYLUM,CLASS,ORDER,FAMILY,SUBFAMILY,TRIBE,GENUS,FFG,FFG_WSA,HABIT,HABIT_WSA,PTV,PTV_WSA,VOLTINISM,ITISTSN
5/11/2016,3405,ABEDUS,,ARTHROPODA,INSECTA,HEMIPTERA,BELOSTOMATIDAE,,,ABEDUS,"CF,CG,PR",,CB,,,,grthan1,103717
5/11/2016,3406,ABLABESMYIA,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,PENTANEURINI,ABLABESMYIA,PR,PR,SP,SP,5.6,5.6,,128079
5/11/2016,3407,ACENTRELLA,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,ACENTRELLA,CG,CG,SW,SW,4,4,grthan1,100801
5/11/2016,3408,ACERPENNA,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,ACERPENNA,CG,CG,SW,SW,3.6,3.6,grthan1,568546
5/11/2016,3409,ACILIUS,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,ACILIUS,PR,,SW,,,,1,112074
5/11/2016,3410,ACNEUS,,ARTHROPODA,INSECTA,COLEOPTERA,PSEPHENIDAE,,,ACNEUS,,,CN,,,,,114082
5/11/2016,3411,ACRICOTOPUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,ACRICOTOPUS,,,SP,SP,,,,128463
5/11/2016,3412,ACRONEURIA,,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,ACRONEURIA,PR,PR,CN,CN,1.8,1.8,lessthan1,102917
5/11/2016,3413,ACTINOBDELLA,,ANNELIDA,HIRUDINEA,RHYNCHOBDELLIDA,GLOSSIPHONIIDAE,,,ACTINOBDELLA,PR,PR,SP,SP,7.3,7.3,,69384
5/11/2016,3414,ADICROPHLEPS,,ARTHROPODA,INSECTA,TRICHOPTERA,BRACHYCENTRIDAE,,,ADICROPHLEPS,SH,SH,"CN,CB","CN,CB",,,,116956
5/11/2016,3415,AEDES,,ARTHROPODA,INSECTA,DIPTERA,CULICIDAE,,,AEDES,"CF,CG","CF,CG",SW,SW,8,8,,126234
5/11/2016,3416,AEOLOSOMATIDAE,,ANNELIDA,POLYCHAETA,SCOLECIDA,AEOLOSOMATIDAE,,,,,,,,,,,68423
5/11/2016,3417,AESHNA,,ARTHROPODA,INSECTA,ODONATA,AESHNIDAE,,,AESHNA,"CF,CG,PR","CF,CG,PR",CB,CB,3,3,lessthan1,101603
5/11/2016,3418,AESHNIDAE,,ARTHROPODA,INSECTA,ODONATA,AESHNIDAE,,,,PR,PR,"CB,CN","CB,CN",3.5,3.5,1,101596
5/11/2016,3419,AGABETES,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,AGABETES,PR,PR,SW,SW,5,5,,112072
5/11/2016,3420,AGABUS,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,AGABUS,PR,PR,SW,SW,6.5,6.5,lessthan1,111966
5/11/2016,3421,AGAPETUS,,ARTHROPODA,INSECTA,TRICHOPTERA,GLOSSOSOMATIDAE,,,AGAPETUS,PR,PR,SW,SW,6.5,6.5,1,117121
5/11/2016,3422,AGARODES,,ARTHROPODA,INSECTA,TRICHOPTERA,SERICOSTOMATIDAE,,,AGARODES,SH,SH,SP,SP,1.5,1.5,1,116983
5/11/2016,3423,AGATHON,,ARTHROPODA,INSECTA,DIPTERA,BLEPHARICERIDAE,,,AGATHON,PR,,CN,,,,,121230
5/11/2016,3424,AGNETINA,,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,AGNETINA,PR,PR,CN,CN,1.2,1.2,lessthan1,102975
5/11/2016,3425,AGRAYLEA,,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPTILIDAE,,,AGRAYLEA,"CF,CG","CF,CG",CB,CB,4,4,,115635
5/11/2016,3426,AGRYPNIA,,ARTHROPODA,INSECTA,TRICHOPTERA,PHRYGANEIDAE,,,AGRYPNIA,SH,SH,CB,CB,,,1,115882
5/11/2016,3427,ALBERTATHYAS,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,HYDRYPHANTIDAE,,,ALBERTATHYAS,PR,,,,8,,,
5/11/2016,3428,ALBIA,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,ATURIDAE,,,ALBIA,PR,,,,,,,83435
5/11/2016,3429,ALBOGLOSSIPHONIA,,ANNELIDA,HIRUDINEA,RHYNCHOBDELLIDA,GLOSSIPHONIIDAE,,,ALBOGLOSSIPHONIA,PR,PR,SP,SP,8,8,,69388
5/11/2016,3430,ALLENHYPHES,,ARTHROPODA,INSECTA,EPHEMEROPTERA,LEPTOHYPHIDAE,,,ALLENHYPHES,,,,,,,,609509
5/11/2016,3431,ALLOCAPNIA,,ARTHROPODA,INSECTA,PLECOPTERA,CAPNIIDAE,,,ALLOCAPNIA,SH,SH,"SP,CN","SP,CN",1,1,1,102644
5/11/2016,3432,ALLOCOSMOECUS,,ARTHROPODA,INSECTA,TRICHOPTERA,LIMNEPHILIDAE,,,ALLOCOSMOECUS,SH,SH,SP,SP,2,2,1,115969
5/11/2016,3433,ALLOMYIA,,ARTHROPODA,INSECTA,TRICHOPTERA,APATANIIDAE,,,ALLOMYIA,PR,,CN,,,,,116438
5/11/2016,3434,ALLONAIS,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,ALLONAIS,CG,,,,,,grthan1,68967
5/11/2016,3435,ALLOPERLA,,ARTHROPODA,INSECTA,PLECOPTERA,CHLOROPERLIDAE,,,ALLOPERLA,PR,PR,CN,CN,1,1,1,103203
5/11/2016,3436,ALMYRACUMA,,ARTHROPODA,MALACOSTRACA,CUMACEA,NANNASTACIDAE,,,ALMYRACUMA,,,,,,,,90978
5/11/2016,3437,ALOTANYPUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,COELOTANYPODINI,ALOTANYPUS,,,BU,BU,,,,206646
5/11/2016,3438,AMBRYSUS,,ARTHROPODA,INSECTA,HEMIPTERA,NAUCORIDAE,,,AMBRYSUS,PR,,CB,CB,5,5,,103614
5/11/2016,3439,AMELETUS,,ARTHROPODA,INSECTA,EPHEMEROPTERA,AMELETIDAE,,,AMELETUS,"CG,SC,SH","CG,SC,SH",SW,SW,1,1,1,100996
5/11/2016,3440,AMERCAENIS,,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,AMERCAENIS,SH,SH,SP,SP,4,4,,568555
5/11/2016,3441,AMERICAMYSIS,,ARTHROPODA,MALACOSTRACA,MYSIDA,MYSIDAE,,,AMERICAMYSIS,,,,,,,,682489
5/11/2016,3442,AMERICOROPHIUM,,ARTHROPODA,MALACOSTRACA,AMPHIPODA,GAMMARIDAE,,,AMERICOROPHIUM,CG,CG,,,,,,656484
5/11/2016,3443,AMETOR,,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPHILIDAE,,,AMETOR,,,"CN, SW","CN, SW",5,5,,112890
5/11/2016,3444,AMETROPUS,,ARTHROPODA,INSECTA,EPHEMEROPTERA,AMETROPODIDAE,,,AMETROPUS,CG,CG,BU,BU,,,1,101074
5/11/2016,3445,AMIOCENTRUS,,ARTHROPODA,INSECTA,TRICHOPTERA,BRACHYCENTRIDAE,,,AMIOCENTRUS,PR,PR,CN,CN,1.5,1.5,grthan1,116933
5/11/2016,3446,AMPHARETIDAE,,ANNELIDA,POLYCHAETA,TEREBELLIDA,AMPHARETIDAE,,,,,,,,,,,67718
5/11/2016,3447,AMPHIAGRION,,ARTHROPODA,INSECTA,ODONATA,COENAGRIONIDAE,,,AMPHIAGRION,PR,PR,CN,CN,9,9,,102093
5/11/2016,3448,AMPHICOSMOECUS,,ARTHROPODA,INSECTA,TRICHOPTERA,LIMNEPHILIDAE,,,AMPHICOSMOECUS,SH,SH,SP,SP,4,4,1,116253
5/11/2016,3449,AMPHINEMURA,,ARTHROPODA,INSECTA,PLECOPTERA,NEMOURIDAE,,,AMPHINEMURA,SH,SH,"CN,SP","CN,SP",3.6,3.6,1,102540
5/11/2016,3450,AMPHIPODA,,ARTHROPODA,MALACOSTRACA,AMPHIPODA,,,,,CG,CG,SP,SP,4.7,4.7,,93294
5/11/2016,3451,AMPUMIXIS,,ARTHROPODA,INSECTA,COLEOPTERA,ELMIDAE,,,AMPUMIXIS,CG,CG,CN,CN,4,4,,114196
5/11/2016,3452,ANABOLIA,,ARTHROPODA,INSECTA,TRICHOPTERA,LIMNEPHILIDAE,,,ANABOLIA,SH,,SP,SP,,,1,115956
5/11/2016,3453,ANACAENA,,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPHILIDAE,,,ANACAENA,PR,,BU,BU,,,1,112878
5/11/2016,3454,ANAGAPETUS,,ARTHROPODA,INSECTA,TRICHOPTERA,GLOSSOSOMATIDAE,,,ANAGAPETUS,PR,PR,CN,CN,,,,117154
5/11/2016,3455,ANAX,,ARTHROPODA,INSECTA,ODONATA,AESHNIDAE,,,ANAX,PR,PR,CN,CN,4,4,"grthan1,1",101597
5/11/2016,3456,ANCHYCTEIS,,ARTHROPODA,INSECTA,COLEOPTERA,PTILODACTYLIDAE,,,ANCHYCTEIS,SH,,BU,,,,,114266
5/11/2016,3457,ANCHYTARSUS,,ARTHROPODA,INSECTA,COLEOPTERA,PTILODACTYLIDAE,,,ANCHYTARSUS,SH,SH,CN,CN,4.2,4.2,lessthan1,114667
5/11/2016,3458,ANCYLIDAE,,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,ANCYLIDAE,,,,SC,SC,CB,CB,5.8,5.8,1,76568
5/11/2016,3459,ANCYRONYX,,ARTHROPODA,INSECTA,COLEOPTERA,ELMIDAE,,,ANCYRONYX,"CG,SC","CG,SC",CN,CN,4.2,4.2,"lessthan1,1",114193
5/11/2016,3460,ANISOCENTROPUS,,ARTHROPODA,INSECTA,TRICHOPTERA,CALAMOCERATIDAE,,,ANISOCENTROPUS,SH,SH,SP,SP,1.4,1.4,lessthan1,116530
5/11/2016,3461,ANODOCHEILUS,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,ANODOCHEILUS,PR,,"CB, SW",,,,,111964
5/11/2016,3462,ANOPHELES,,ARTHROPODA,INSECTA,DIPTERA,CULICIDAE,,,ANOPHELES,CF,CF,SW,SW,8,8,,125956
5/11/2016,3463,ANTHOPOTAMUS,,ARTHROPODA,INSECTA,EPHEMEROPTERA,POTAMANTHIDAE,,,ANTHOPOTAMUS,CG,CG,BU,BU,3.2,3.2,1,568559
5/11/2016,3464,ANTILLOCLADIUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,ANTILLOCLADIUS,,,BU,BU,,,,128470
5/11/2016,3465,ANTOCHA,,ARTHROPODA,INSECTA,DIPTERA,TIPULIDAE,,,ANTOCHA,CG,CG,CN,CN,4,4,,119656
5/11/2016,3466,APATANIA,,ARTHROPODA,INSECTA,TRICHOPTERA,APATANIIDAE,,,APATANIA,PR,PR,CN,CN,,,1,115935
5/11/2016,3467,APATANIIDAE,,ARTHROPODA,INSECTA,TRICHOPTERA,APATANIIDAE,,,,SC,SC,CN,CN,,,1,598182
5/11/2016,3468,APOBAETIS,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,APOBAETIS,SH,SH,SW,SW,4,4,,100936
5/11/2016,3469,APOCOROPHIUM,,ARTHROPODA,MALACOSTRACA,AMPHIPODA,COROPHIIDAE,,,APOCOROPHIUM,,,,,,,,656485
5/11/2016,3470,APSECTROTANYPUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,MACROPELOPIINI,APSECTROTANYPUS,PR,PR,BU,BU,1.3,1.3,,128021
5/11/2016,3471,APTERALIPLUS,,ARTHROPODA,INSECTA,COLEOPTERA,HALIPLIDAE,,,APTERALIPLUS,"SH,PI,PR","SH,PI,PR",CN,CN,,,,111920
5/11/2016,3472,ARACHNIDA,,ARTHROPODA,ARACHNIDA,,,,,,PR,PR,,,8,8,,82708
5/11/2016,3473,ARCHILESTES,,ARTHROPODA,INSECTA,ODONATA,LESTIDAE,,,ARCHILESTES,"CF,CG","CF,CG",CB,CB,9,9,1,102059
5/11/2016,3474,ARCTEONAIS,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,ARCTEONAIS,,,,,,,,68975
5/11/2016,3475,ARCTOPSYCHE,,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPSYCHIDAE,,,ARCTOPSYCHE,PR,PR,CN,CN,2.4,2.4,lessthan1,115529
5/11/2016,3476,ARGIA,,ARTHROPODA,INSECTA,ODONATA,COENAGRIONIDAE,,,ARGIA,PR,PR,CB,CB,7.1,7.1,1,102139
5/11/2016,3477,ARGULUS,,ARTHROPODA,MAXILLOPODA,ARGULOIDA,ARGULIDAE,,,ARGULUS,PA,PA,,,,,,89407
5/11/2016,3478,ARIGOMPHUS,,ARTHROPODA,INSECTA,ODONATA,GOMPHIDAE,,,ARIGOMPHUS,"CF,CG,PR","CF,CG,PR",BU,BU,1,1,lessthan1,101770
5/11/2016,3479,ARMIGER,,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,PLANORBIDAE,,,ARMIGER,SC,,CB,,,,grthan1,76618
5/11/2016,3480,ARRENURIDAE,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,ARRENURIDAE,,,,PR,PR,CB,,8,8,,82862
5/11/2016,3481,ARRENURUS,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,ARRENURIDAE,,,ARRENURUS,PR,,CB,,8,,,82864
5/11/2016,3482,ASELLIDAE,,ARTHROPODA,MALACOSTRACA,ISOPODA,ASELLIDAE,,,,CG,CG,SP,SP,7.5,7.5,,92657
5/11/2016,3483,ASELLUS,,ARTHROPODA,MALACOSTRACA,ISOPODA,ASELLIDAE,,,ASELLUS,CG,CG,SP,SP,7.5,7.5,,92658
5/11/2016,3484,ASHEUM,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,ASHEUM,,,,,,,,129231
5/11/2016,3485,ASIOPLAX,,ARTHROPODA,INSECTA,EPHEMEROPTERA,LEPTOHYPHIDAE,,,ASIOPLAX,SC,,SP,SP,,,,609510
5/11/2016,3486,ASYNARCHUS,,ARTHROPODA,INSECTA,TRICHOPTERA,LIMNEPHILIDAE,,,ASYNARCHUS,SH,,CB,,,,1,116221
5/11/2016,3487,ATHERIX,,ARTHROPODA,INSECTA,DIPTERA,ATHERICIDAE,,,ATHERIX,PR,PR,SP,SP,2.7,2.7,1,130929
5/11/2016,3488,ATOPSYCHE,,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROBIOSIDAE,,,ATOPSYCHE,PR,,CN,CN,,,,117226
5/11/2016,3489,ATRACTELMIS,,ARTHROPODA,INSECTA,COLEOPTERA,ELMIDAE,,,ATRACTELMIS,,,CN,,,,,114251
5/11/2016,3490,ATRACTIDES,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,HYGROBATIDAE,,,ATRACTIDES,PR,,CB,,8,,,83282
5/11/2016,3491,ATRICHOPOGON,,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,ATRICHOPOGON,"CG,PR","CG,PR",CN,CN,6,6,grthan1,127113
5/11/2016,3492,ATTANEURIA,,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,ATTANEURIA,PR,,SW,,1,,lessthan1,102954
5/11/2016,3493,ATTENELLA,,ARTHROPODA,INSECTA,EPHEMEROPTERA,EPHEMERELLIDAE,,,ATTENELLA,CG,CG,SP,SP,2.4,2.4,,101338
5/11/2016,3494,ATURIDAE,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,ATURIDAE,,,,PR,PR,CB,CB,8,8,,82973
5/11/2016,3495,ATURUS,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,ATURIDAE,,,ATURUS,PR,,CB,,8,,,82974
5/11/2016,3496,AULODRILUS,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,AULODRILUS,CG,,SP,,6.5,,,68679
5/11/2016,3497,AUSTROTINODES,,ARTHROPODA,INSECTA,TRICHOPTERA,ECNOMIDAE,,,AUSTROTINODES,CF,CF,CN,CN,,,,117223
5/11/2016,3498,AXARUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,AXARUS,CG,CG,SP,SP,2,2,,129236
5/11/2016,3499,AXONOPSIDAE,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,AXONOPSIDAE,,,,PR,PR,CB,,8,8,,83434
5/11/2016,3500,BAETIDAE,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,,CG,CG,SW,SW,4.2,4.2,grthan1,100755
5/11/2016,3501,BAETIS,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,BAETIS,CG,CG,CN,CN,3.4,3.4,grthan1,100800
5/11/2016,3502,BAETISCA,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETISCIDAE,,,BAETISCA,CG,CG,SW,SW,2.6,2.6,1,101494
5/11/2016,3503,BAETISCIDAE,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETISCIDAE,,,,CG,CG,CN,CN,3,3,1,101493
5/11/2016,3504,BAETODES,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,BAETODES,SC,,CN,CN,,,,100938
5/11/2016,3505,BASIAESCHNA,,ARTHROPODA,INSECTA,ODONATA,AESHNIDAE,,,BASIAESCHNA,PR,PR,CN,CN,5.4,5.4,1,101648
5/11/2016,3506,BATRACOBDELLA,,ANNELIDA,HIRUDINEA,RHYNCHOBDELLIDA,GLOSSIPHONIIDAE,,,BATRACOBDELLA,PR,PR,SP,SP,6.6,6.6,,69358
5/11/2016,3507,BEARDIUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,BEARDIUS,,,CB,CB,,,,206657
5/11/2016,3508,BECKIDIA,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,BECKIDIA,,,SP,SP,,,,129246
5/11/2016,3509,BELOSTOMA,,ARTHROPODA,INSECTA,HEMIPTERA,BELOSTOMATIDAE,,,BELOSTOMA,PR,PR,CB,CB,10,10,,103684
5/11/2016,3510,BELOSTOMATIDAE,,ARTHROPODA,INSECTA,HEMIPTERA,BELOSTOMATIDAE,,,,PR,PR,CB,CB,5,5,grthan1,103683
5/11/2016,3511,BEROSUS,,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPHILIDAE,,,BEROSUS,"CG,PI","CG,PI",SW,SW,5,5,grthan1,112812
5/11/2016,3512,BETHBILBECKIA,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,MACROPELOPIINI,BETHBILBECKIA,,,,,,,,127994
5/11/2016,3513,BIBIOCEPHALA,,ARTHROPODA,INSECTA,DIPTERA,BLEPHARICERIDAE,,,BIBIOCEPHALA,PR,PR,CN,CN,,,,121250
5/11/2016,3514,BIDESSONOTUS,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,BIDESSONOTUS,PR,,SW,,5,,,112319
5/11/2016,3515,BIOMPHALARIA,,MOLLUSCA,GASTROPODA,BASOMMATOPHORA,PLANORBIDAE,,,BIOMPHALARIA,SC,,CB,,,,,76636
5/11/2016,3516,BITTACOMORPHA,,ARTHROPODA,INSECTA,DIPTERA,PTYCHOPTERIDAE,,,BITTACOMORPHA,CG,CG,BU,BU,7,7,,125765
5/11/2016,3517,BIVALVIA,,MOLLUSCA,BIVALVIA,,,,,,CF,CF,BU,BU,,,,79118
5/11/2016,3518,BLEPHARICERA,,ARTHROPODA,INSECTA,DIPTERA,BLEPHARICERIDAE,,,BLEPHARICERA,SC,SC,CN,CN,,,,121255
5/11/2016,3519,BLEPHARICERIDAE,,ARTHROPODA,INSECTA,DIPTERA,BLEPHARICERIDAE,,,,SC,SC,CN,CN,,,,121227
5/11/2016,3520,BOLSHECAPNIA,,ARTHROPODA,INSECTA,PLECOPTERA,CAPNIIDAE,,,BOLSHECAPNIA,,,,,,,,102763
5/11/2016,3521,BOREOCHLUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,PODONOMINAE,BOREOCHLINI,BOREOCHLUS,CG,,SP,SP,,,,127954
5/11/2016,3522,BOREOHEPTAGYIA,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,DIAMESINAE,BOREOHEPTAGYIINI,BOREOHEPTAGYIA,CG,,CN,CN,,,,128343
5/11/2016,3523,BOTHRIONEURUM,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,BOTHRIONEURUM,,,,,,,,68778
5/11/2016,3524,BOYERIA,,ARTHROPODA,INSECTA,ODONATA,AESHNIDAE,,,BOYERIA,PR,PR,CN,CN,5.7,5.7,grthan1,101645
5/11/2016,3525,BRACHYCENTRIDAE,,ARTHROPODA,INSECTA,TRICHOPTERA,BRACHYCENTRIDAE,,,,CF,CF,CB,CB,1.9,1.9,lessthan1,116905
5/11/2016,3526,BRACHYCENTRUS,,ARTHROPODA,INSECTA,TRICHOPTERA,BRACHYCENTRIDAE,,,BRACHYCENTRUS,CF,CF,CN,CN,1.8,1.8,1,116906
5/11/2016,3527,BRACHYCERCUS,,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,BRACHYCERCUS,"CG,SH","CG,SH",SP,SP,7,7,grthan1,101468
5/11/2016,3528,BRACHYPODA,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,AXONOPSIDAE,,,BRACHYPODA,PR,,,,,,,83444
5/11/2016,3529,BRANCHIOBDELLIDA,,ANNELIDA,OLIGOCHAETA,BRANCHIOBDELLIDA,,,,,CG,CG,,,7.5,7.5,,69168
5/11/2016,3530,BRANCHIOBDELLIDAE,,ANNELIDA,OLIGOCHAETA,BRANCHIOBDELLIDA,BRANCHIOBDELLIDAE,,,,CG,CG,CB,CB,6.7,6.7,,69169
5/11/2016,3531,BRANCHIODRILUS,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,BRANCHIODRILUS,CG,,,,,,,69037
5/11/2016,3532,BRANCHIURA,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,TUBIFICIDAE,,,BRANCHIURA,CG,,CB,,8.1,,,68619
5/11/2016,3533,BRATISLAVIA,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,BRATISLAVIA,CG,,CN,,,,,69021
5/11/2016,3534,BRECHMORHOGA,,ARTHROPODA,INSECTA,ODONATA,LIBELLULIDAE,,,BRECHMORHOGA,PR,PR,CN,CN,9,9,,101834
5/11/2016,3535,BRILLIA,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,BRILLIA,SH,SH,BU,BU,4.6,4.6,,128477
5/11/2016,3536,BRUNDINIELLA,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,MACROPELOPIINI,BRUNDINIELLA,PR,PR,BU,BU,3.8,3.8,,128026
5/11/2016,3537,BRYCHIUS,,ARTHROPODA,INSECTA,COLEOPTERA,HALIPLIDAE,,,BRYCHIUS,PR,PR,CN,CN,7,7,,111947
5/11/2016,3538,BRYOPHAENOCLADIUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,BRYOPHAENOCLADIUS,,,SP,SP,5,5,,128488
5/11/2016,3539,BUENOA,Y,ARTHROPODA,INSECTA,HEMIPTERA,NOTONECTIDAE,,,BUENOA,PR,,SW,,,,"grthan1,1",103583
5/11/2016,3540,CAECIDOTEA,,ARTHROPODA,MALACOSTRACA,ISOPODA,ASELLIDAE,,,CAECIDOTEA,CG,CG,SP,SP,8,8,,92686
5/11/2016,3541,CAENIDAE,,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,,CG,CG,SP,SP,,,grthan1,101467
5/11/2016,3542,CAENIS,,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,CAENIS,CG,CG,SP,SP,6,6,grthan1,101478
5/11/2016,3543,CALINEURIA,,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,CALINEURIA,PR,,CN,,,,lessthan1,102985
5/11/2016,3544,CALLIBAETIS,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,CALLIBAETIS,CG,CG,BU,BU,4,4,grthan1,100903
5/11/2016,3545,CALOPARYPHUS,,ARTHROPODA,INSECTA,DIPTERA,STRATIOMYIDAE,,,CALOPARYPHUS,CG,CG,SP,SP,7,7,,130409
5/11/2016,3546,CALOPTERYGIDAE,,ARTHROPODA,INSECTA,ODONATA,CALOPTERYGIDAE,,,,PR,PR,SW,SW,4.7,4.7,,102043
5/11/2016,3547,CALOPTERYX,,ARTHROPODA,INSECTA,ODONATA,CALOPTERYGIDAE,,,CALOPTERYX,PR,PR,CB,CB,5,5,,102052
5/11/2016,3548,CAMBARIDAE,,ARTHROPODA,MALACOSTRACA,DECAPODA,CAMBARIDAE,,,,CG,CG,SP,SP,6,6,,97336
5/11/2016,3549,CAMBARINCOLIDAE,,ANNELIDA,OLIGOCHAETA,BRANCHIOBDELLIDA,CAMBARINCOLIDAE,,,,CG,CG,BU,BU,7.5,7.5,,69209
5/11/2016,3550,CAMBARUS,,ARTHROPODA,MALACOSTRACA,DECAPODA,CAMBARIDAE,,,CAMBARUS,CG,CG,SP,SP,6,6,,97337
5/11/2016,3551,CAMELOBAETIDIUS,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,CAMELOBAETIDIUS,SH,SH,SW,SW,4,4,grthan1,568548
5/11/2016,3552,CAMPELOMA,,MOLLUSCA,GASTROPODA,ARCHITAENIOGLOSSA,VIVIPARIDAE,,,CAMPELOMA,SC,SC,CB,CB,5.9,5.9,grthan1,70311
5/11/2016,3553,CAMPTOCLADIUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,CAMPTOCLADIUS,,,,,,,,128507
5/11/2016,3554,CAPITELLIDAE,,ANNELIDA,POLYCHAETA,SCOLECIDA,CAPITELLIDAE,,,,,,,,,,,67413
5/11/2016,3555,CAPNIIDAE,,ARTHROPODA,INSECTA,PLECOPTERA,CAPNIIDAE,,,,SH,SH,SP,SP,1.2,1.2,1,102643
5/11/2016,3556,CARDIOCLADIUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,CARDIOCLADIUS,PR,PR,BU,BU,5,5,grthan1,128511
5/11/2016,3557,CASSIDINIDEA,,ARTHROPODA,MALACOSTRACA,ISOPODA,SPHAEROMATIDAE,,,CASSIDINIDEA,,,SP,SP,,,,92345
5/11/2016,3558,CAUDATELLA,,ARTHROPODA,INSECTA,EPHEMEROPTERA,EPHEMERELLIDAE,,,CAUDATELLA,PR,PR,CN,CN,1,1,,101347
5/11/2016,3559,CECIDOMYIIDAE,Y,ARTHROPODA,INSECTA,DIPTERA,CECIDOMYIIDAE,,,,,,,,,,,122975
5/11/2016,3560,CELINA,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,CELINA,PR,PR,SW,SW,,,,112136
5/11/2016,3561,CELITHEMIS,,ARTHROPODA,INSECTA,ODONATA,LIBELLULIDAE,,,CELITHEMIS,PR,,CB,,,,1,101840
5/11/2016,3562,CENOCORIXA,Y,ARTHROPODA,INSECTA,HEMIPTERA,CORIXIDAE,,,CENOCORIXA,,,SW,,,,,103501
5/11/2016,3563,CENTROLIMNESIA,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,LIMNESIIDAE,,,CENTROLIMNESIA,PR,,,,,,,205794
5/11/2016,3564,CENTROPTILUM,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,CENTROPTILUM,CG,CG,SW,SW,2,2,grthan1,100873
5/11/2016,3565,CERACLEA,,ARTHROPODA,INSECTA,TRICHOPTERA,LEPTOCERIDAE,,,CERACLEA,CG,CG,CN,CN,3.6,3.6,1,116684
5/11/2016,3566,CERATOPOGONIDAE,,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,,PR,PR,SP,SP,6,6,grthan1,127076
5/11/2016,3567,CERATOPOGONINAE,,ARTHROPODA,INSECTA,DIPTERA,CERATOPOGONIDAE,,,,"PR,CG",,"SP,BU,PK",,,,,127338
5/11/2016,3568,CERCOBRACHYS,,ARTHROPODA,INSECTA,EPHEMEROPTERA,CAENIDAE,,,CERCOBRACHYS,CG,CG,SP,SP,,,,568556
5/11/2016,3569,CERNOTINA,,ARTHROPODA,INSECTA,TRICHOPTERA,POLYCENTROPODIDAE,,,CERNOTINA,PR,PR,CN,CN,4,4,,115373
5/11/2016,3570,CHAETARTHRIA,,ARTHROPODA,INSECTA,COLEOPTERA,HYDROPHILIDAE,,,CHAETARTHRIA,,,CB,CB,,,1,112845
5/11/2016,3571,CHAETOCLADIUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,CHAETOCLADIUS,CG,CG,SP,SP,2.2,2.2,,128520
5/11/2016,3572,CHAETOGASTER,,ANNELIDA,OLIGOCHAETA,HAPLOTAXIDA,NAIDIDAE,,,CHAETOGASTER,PR,,,,6,,grthan1,68934
5/11/2016,3573,CHAOBORUS,,ARTHROPODA,INSECTA,DIPTERA,CHAOBORIDAE,,,CHAOBORUS,PR,PR,SP,SP,8,8,1,125904
5/11/2016,3574,CHAULIODES,,ARTHROPODA,INSECTA,MEGALOPTERA,CORYDALIDAE,,,CHAULIODES,PR,PR,CN,CN,9,9,lessthan1,115024
5/11/2016,3575,CHEILOTRICHIA,,ARTHROPODA,INSECTA,DIPTERA,TIPULIDAE,,,CHEILOTRICHIA,,,,,,,,120420
5/11/2016,3576,CHELIFERA,,ARTHROPODA,INSECTA,DIPTERA,EMPIDIDAE,,,CHELIFERA,"CG,PR","CG,PR","BU,SP","BU,SP",3.5,3.5,,136305
5/11/2016,3577,CHERNOVSKIIA,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,CHERNOVSKIIA,,,,,6,6,,129249
5/11/2016,3578,CHEUMATOPSYCHE,,ARTHROPODA,INSECTA,TRICHOPTERA,HYDROPSYCHIDAE,,,CHEUMATOPSYCHE,CF,CF,CN,CN,5.5,5.5,grthan1,115408
5/11/2016,3579,CHIMARRA,,ARTHROPODA,INSECTA,TRICHOPTERA,PHILOPOTAMIDAE,,,CHIMARRA,CF,CF,CN,CN,3,3,1,115273
5/11/2016,3580,CHIRIDOTEA,,ARTHROPODA,MALACOSTRACA,ISOPODA,CHAETILIIDAE,,,CHIRIDOTEA,CG,CG,,,,,,92637
5/11/2016,3581,CHIRONOMIDAE,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,,,,"CG,CF","CG,CF",BU,BU,6.2,6.2,grthan1,127917
5/11/2016,3582,CHIRONOMUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,CHIRONOMUS,CG,CG,BU,BU,9.5,9.5,1,129254
5/11/2016,3583,CHLOROPERLIDAE,,ARTHROPODA,INSECTA,PLECOPTERA,CHLOROPERLIDAE,,,,PR,PR,CN,CN,1.1,1.1,1,103202
5/11/2016,3584,CHLOROTABANUS,,ARTHROPODA,INSECTA,DIPTERA,TABANIDAE,,,CHLOROTABANUS,"PI,PR","PI,PR",SP,SP,,,,131249
5/11/2016,3585,CHOROTERPES,,ARTHROPODA,INSECTA,EPHEMEROPTERA,LEPTOPHLEBIIDAE,,,CHOROTERPES,"CG,PR","CG,PR",CN,CN,2,2,1,101108
5/11/2016,3586,CHRYSOMELIDAE,,ARTHROPODA,INSECTA,COLEOPTERA,CHRYSOMELIDAE,,,,SH,,CN,,8,,,114509
5/11/2016,3587,CHRYSOPS,,ARTHROPODA,INSECTA,DIPTERA,TABANIDAE,,,CHRYSOPS,PR,PR,SP,SP,8,8,1,131078
5/11/2016,3588,CHYRANDRA,,ARTHROPODA,INSECTA,TRICHOPTERA,LIMNEPHILIDAE,,,CHYRANDRA,,,SP,SP,,,,568778
5/11/2016,3589,CINYGMA,,ARTHROPODA,INSECTA,EPHEMEROPTERA,HEPTAGENIIDAE,,,CINYGMA,PR,PR,CN,CN,4,4,1,100598
5/11/2016,3590,CINYGMULA,,ARTHROPODA,INSECTA,EPHEMEROPTERA,HEPTAGENIIDAE,,,CINYGMULA,"PR,SC","PR,SC",CN,CN,4,4,1,100557
5/11/2016,3591,CIPANGOPALUDINA,,MOLLUSCA,GASTROPODA,MESOGASTROPODA,VIVIPARIDAE,,,CIPANGOPALUDINA,SC,SC,,,,,grthan1,70328
5/11/2016,3592,CLAASSENIA,,ARTHROPODA,INSECTA,PLECOPTERA,PERLIDAE,,,CLAASSENIA,PR,,CN,,,,lessthan1,102930
5/11/2016,3593,CLADOPELMA,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,CHIRONOMINI,CLADOPELMA,CG,CG,BU,BU,5,5,,129350
5/11/2016,3594,CLADOTANYTARSUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,CLADOTANYTARSUS,"CF,CG","CF,CG",CB,CB,6,6,grthan1,129873
5/11/2016,3595,CLATHROSPERCHON,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,CLATHROSPERCHONIDAE,,,CLATHROSPERCHON,PR,,,,8,,,83177
5/11/2016,3596,CLATHROSPERCHONIDAE,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,CLATHROSPERCHONIDAE,,,,PR,PR,,,,,,83176
5/11/2016,3597,CLEPTELMIS,,ARTHROPODA,INSECTA,COLEOPTERA,ELMIDAE,,,CLEPTELMIS,,,CN,CN,4,4,,114164
5/11/2016,3598,CLIMACIA,,ARTHROPODA,INSECTA,NEUROPTERA,SISYRIDAE,,,CLIMACIA,PR,PR,CB,CB,8.4,8.4,grthan1,115086
5/11/2016,3599,CLINOCERA,,ARTHROPODA,INSECTA,DIPTERA,EMPIDIDAE,,,CLINOCERA,PR,PR,CN,CN,6,6,,135849
5/11/2016,3600,CLINOTANYPUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,COELOTANYPODINI,CLINOTANYPUS,PR,PR,BU,BU,6.3,6.3,,127996
5/11/2016,3601,CLOEODES,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,CLOEODES,CG,,SW,,,,,568549
5/11/2016,3602,CLOEON,,ARTHROPODA,INSECTA,EPHEMEROPTERA,BAETIDAE,,,CLOEON,CG,,SW,SW,,,,100756
5/11/2016,3603,CNEPHIA,,ARTHROPODA,INSECTA,DIPTERA,SIMULIIDAE,,,CNEPHIA,CF,,AT,,,,1,126649
5/11/2016,3604,COELOTANYPUS,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,TANYPODINAE,COELOTANYPODINI,COELOTANYPUS,PR,PR,BU,BU,6.9,6.9,,128010
5/11/2016,3605,COENAGRION,,ARTHROPODA,INSECTA,ODONATA,COENAGRIONIDAE,,,COENAGRION,PR,PR,CB,CB,,,,102155
5/11/2016,3606,COENAGRIONIDAE,,ARTHROPODA,INSECTA,ODONATA,COENAGRIONIDAE,,,,PR,PR,CB,CB,7.9,7.9,1,102077
5/11/2016,3607,COLEOPTERA,,ARTHROPODA,INSECTA,COLEOPTERA,,,,,PR,PR,,,4,4,,109216
5/11/2016,3608,COLLEMBOLA,,ARTHROPODA,INSECTA,COLLEMBOLA,,,,,,,,,,,,99237
5/11/2016,3609,CONSTEMPELLINA,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,CHIRONOMINAE,TANYTARSINI,CONSTEMPELLINA,CG,CG,CB,CB,7.5,7.5,,129884
5/11/2016,3610,COPELATUS,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,COPELATUS,PR,PR,SW,SW,5,5,1,112561
5/11/2016,3611,COPTOTOMUS,,ARTHROPODA,INSECTA,COLEOPTERA,DYTISCIDAE,,,COPTOTOMUS,PR,PR,SW,SW,9,9,1,112371
5/11/2016,3612,CORBICULA,,MOLLUSCA,BIVALVIA,VENEROIDA,CORBICULIDAE,,,CORBICULA,CF,CF,BU,BU,5.5,5.5,grthan1,81385
5/11/2016,3613,CORDULEGASTER,,ARTHROPODA,INSECTA,ODONATA,CORDULEGASTRIDAE,,,CORDULEGASTER,PR,PR,BU,BU,3,3,lessthan1,102027
5/11/2016,3614,CORDULIIDAE,,ARTHROPODA,INSECTA,ODONATA,CORDULIIDAE,,,,PR,PR,CB,CB,3.9,3.9,1,102020
5/11/2016,3615,CORISELLA,Y,ARTHROPODA,INSECTA,HEMIPTERA,CORIXIDAE,,,CORISELLA,PR,,SW,,8,,,103484
5/11/2016,3616,CORIXIDAE,Y,ARTHROPODA,INSECTA,HEMIPTERA,CORIXIDAE,,,,PR,,SW,,8.1,,grthan1,103364
5/11/2016,3617,CORTICACARUS,,ARTHROPODA,ARACHNIDA,TROMBIDIFORMES,HYGROBATIDAE,,,CORTICACARUS,PR,,,,8,,,
5/11/2016,3618,CORYDALIDAE,,ARTHROPODA,INSECTA,MEGALOPTERA,CORYDALIDAE,,,,PR,PR,CN,CN,1.5,1.5,lessthan1,115023
5/11/2016,3619,CORYDALUS,,ARTHROPODA,INSECTA,MEGALOPTERA,CORYDALIDAE,,,CORYDALUS,PR,PR,CN,CN,3.4,3.4,1,115033
5/11/2016,3620,CORYNONEURA,,ARTHROPODA,INSECTA,DIPTERA,CHIRONOMIDAE,ORTHOCLADIINAE,,CORYNONEURA,CG,CG,SP,SP,3.5,3.5,grthan1,128563