Category,Certificate No.,Engine Family,Manufacuter Name,Engine OEM MFR,Engine OEM Country,Vehicle OEM MFR,Vehicle OEM Country,Small Valucme Manufactuer Type,Application Type,Sales Area,Combustion Cycle,No. of Cylinders,Valve per Cylinder,Fuel Type,Engine Displacment(S),Fuel System Type,No of Carburators,Other Fuel Ssystem,Air Aspiration Type,Other Air Aspiration Type,Air Injection Type,Other Air Injection Type,Charge Air Cooler Y/N,Electronic Control,EGR - Y/N,Catalytic Converter - Y/N,Catalyst Type,Models Certified,Exhaust Test Procedure,Emission Measurment Unit,ABT Engine Family,Exhaust FEL - HC,Exhaust FEL - HC+NOx,Exhaust FEL - CO,EDV Type,EDV Model,EDV VIN,EDV Engine Code,EDV Engine Displacement - cc,EDV Rated Power,Power Units,EDV EIM,EDV Rated RPM,EDV Road Load Force (N),EDV Transmission Type,EDV Transmission - No. Speeds,EDV N/V Ratio,DF Type,DF - HC,DF-NOX,DF-HC+NOX,DF-CO,UL Testing Level - NOX,UL Testing Level - HC,UL Testing Level - HC+NOX,UL Testing Level - CO,Certification Level - CO,Certification Level - NOx,Certification Level - HC,Certification Level - HC+NOx,Permeation-Tank CBD Y/N,Permeation-Fuel Line CBD Y/N,Fuel Tank Material
Highway Motorcycle - Ia (<50cc),AAMSC.049ZNE-001,AAMSC.049ZNE,Amstar Motors LLC,"Taizhou Zhongneng Motorcycle Co.,Ltd.",China,"Taizhou Zhongneng Motorcycle Co.,Ltd.",China,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,NA,N,Y,T,"ZNEN ZN50QT-11, ZNEN ZN50QT-11A, ZNEN ZN50QT-12, ZNEN ZN50QT-15, ZNEN ZN50QT-15A, ZNEN ZN50QT-15B, ZNEN ZN50QT-15D, ZNEN ZN50QT-15E, ZNEN ZN50QT-19, ZNEN ZN50QT-20, ZNEN ZN50QT-21, ZNEN ZN50QT-24A, ZNEN ZN50QT-28, ZNEN ZN50QT-36, ZNEN ZN50QT-6, ZNEN ZN50QT-7, ZNEN ZN50QT-8, ZNEN ZN50QT-8B, ZNEN ZN50QT-8C, ZNEN ZN50QT-9, ZNEN ZN50QT-A, ZNEN ZN50QT-E, ZNEN ZN50QT-F, ZNEN ZN50QT-G, ZNEN ZN50QT-H",FTP_C,G/KM,N,,,,C/O,ZN50QT-11,L5YACBPA471131130,FT1390MB0803257,49,2,kW,160,7000,107,CV,2,156,M,1,1.415,1.492,1,0.68,0.23,0.92,0.7,0.7,,0.2,,,,
Highway Motorcycle - Ia (<50cc),AAVIC.049AV4-001,AAVIC.049AV4,Asian Ventures Inc.,Guangzhou Panyu Huanan Motors Group,P. R. China,Guangzhou Panyu Huanan Motors Group,P. R. China,NA,COR,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,N,Y,D,"Lilly, SCHWINN CERIUM 50, SCHWINN FASTBACK50, SCHWINN HELIOS 50, SCHWINN HOPE 50, SCHWINN LAGUNA 50, SCHWINN NEWPORT 50, SCHWINN SPORT 50, SCHWINN VALO 50",FTP_C,G/KM,N,,,,NEW,FY50QT-8,LE8TGBP8461000014,FY139QMB,49,2.1,kW,160,7500,160,A,1,94,M,1,1,1,1,0.177,0.526,0.703,7.45,7.5,,,0.7,,,
Highway Motorcycle - Ia (<50cc),ABSHC.049MC1-001,ABSHC.049MC1,Bashan Motorcycle USA Inc.,"Chongqing Astronautic Bashan Motorcycle Manufacturing Co., Ltd.",China,"Chongqing Astronautic Bashan Motorcycle Manufacturing Co., Ltd.",China,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,NA,N,Y,T,"Bashan BS48Q, Bashan BS48Q-2, Bashan BS48Q-3, Bashan BS48Q-4, Bashan BS48Q-5, Bashan BS48Q-6, Bashan BS48Q-7, Bashan BS48Q-8, Bashan BS48Q-9, Bashan BS49-18",FTP_C,G/KM,N,,,,C/O,BS48Q,LHJXJA0139BA87682,139FMA,49,2.2,kW,160,8000,107,M,4,176,M,1.947,1,1.286,2.383,0.331,0.697,0.886,3.946,3.9,,0.7,,,,
Highway Motorcycle - Ia (<50cc),ABLEC.049PCE-001,ABLEC.049PCE,Blue Eagle Motor Inc.,"Chongqing Astronautic Bashan Motorcycle Manufacturing Co.,Ltd",China,"Chongqing Astronautic Bashan Motorcycle Manufacturing Co.,Ltd",China,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,NA,N,N, ,"TPGS-801, TPGS-802, TPGS-803, TPGS-804, TPGS-805, TPGS-809, TPGS-810, TPGS-811, TPGS-817, TPGS-822, TPGS-823, TPGS-824, TPGS-826, TPGS-827, TPGS-829, TPGS-840",FTP_C,G/KM,N,,,,C/O,TPGS804,LHJLZ13F08B005774,1P39QMB08ED0122,49,2.1,kW,160,7500,107,CV,2,156,M,1,1,1,1,0.633,0.453,1.086,2.579,2.6,,0.5,,,,
Highway Motorcycle - Ia (<50cc),ABMSC.049ZNE-002,ABMSC.049ZNE,"BMS Motorsports, Inc.","Taizhou Zhongneng Motorcycle Co.,Ltd.",China,"Taizhou Zhongneng Motorcycle Co.,Ltd.",China,NA,COR,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"BMS Commuter 50, BMS Federal 50, BMS Grandprix 50, BMS Heritage 50, BMS Palazzo 50, BMS Premier 50, BMS Romans 50, BMS Rosetta 50, BMS Tuscan 50",FTP_C,G/KM,N,,,,C/O,ZN50QT-11,L5YACBPA471131130,FT1390MB0803257,49,2,kW,160,7000,107,CV,2,156,M,1,1,1,1,0.48,0.25,0.63,1.3,1.3,,0.25,,,,
Highway Motorcycle - Ia (<50cc),ABGXC.050SAA-001,ABGXC.050SAA,"Bogo Inport & Export Company, Limited","Shanghai Meitian Motorcycle Co., Ltd.",China,"Shanghai Meitian Motorcycle Co., Ltd.",China,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,ICM,N,Y,T,"MT50QT-13, MT50QT-16, MT50QT-18A, MT50QT-19, MT50QT-19E, MT50QT-19F, MT50QT-2, MT50QT-20, MT50QT-24, MT50QT-24B, MT50QT-3, MT50QT-7A",FTP_C,G/KM,N,,,,C/O,MT50QT-28,66813,1,49,2.4,kW,170,6500,109,A,1,9.3,M,1,1,1,1,0.873,0.244,1.117,0.84,0.8,0.87,0.24,,,,
Highway Motorcycle - Ia (<50cc),ACTRC.049A7M-002,ACTRC.049A7M,"Carter Brothers Manufacture Co., Ltd.","Sanyang Industry Co., Ltd.",Taiwan,"Sanyang Industry Co., Ltd.",Taiwan,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,SYM Mio 50,FTP_C,G/KM,N,,,,C/O,SYM Mio 50,SYM-MIO-50,DA,49,2.9,kW,160,8000,107,A,1,130.8, ,,,,,0.223,0.441,0.664,2.618,2.6,0.22,0.44,,,,P
Highway Motorcycle - Ia (<50cc),ACTRC.049AAG-004,ACTRC.049AAG,"Carter Brothers Manufacture Co., Ltd.","Xiamen Xiashing Motorcycle Co., Ltd.",China,"Xiamen Xiashing Motorcycle Co., Ltd.",China,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,,Y,O,"SYM FIDDLE II 50, SYM SYMPLY 50, SYM VOGUE 50",FTP_C,G/KM,N,,,,NEW,AV05W-A,AV05W-A,XS1P39QMB,49,2.4,kW,180,8500,111,A,1,16.4,M,1.25,1,1,1.183,0.21,0.243,0.453,8.729,8.7,0.21,0.24,,,,
Highway Motorcycle - Ia (<50cc),ACTRC.049AWK-011,ACTRC.049AWK,"Carter Brothers Manufacture Co., Ltd.","Xiamen Xiashing Motorcycle Co., Ltd.",China,"Xiamen Xiashing Motorcycle Co., Ltd.",China,NA,COR,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,,Y,O,"SYM Fiddle II 50, SYM SYMPLY2",FTP_C,G/KM,N,,,,NEW,AF05W-A,AF05W-A,1,49,2.3,kW,180,7500,111,A,1,16.3,M,1,1.644,1,1.23,0.023,0.156,0.179,4.77,4.8,0.02,0.16,,,,
Highway Motorcycle - Ia (<50cc),ACTRC.049F3P-005,ACTRC.049F3P,"Carter Brothers Manufacture Co., Ltd.","Sanyang Industry Co., Ltd.",Taiwan,"Sanyang Industry Co., Ltd.",Taiwan,NA,CO,49S,2,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"SYM DD 50, SYM Fiddle 50",FTP_C,G/KM,N,,,,C/O,SYM DD 50,1185-2,ER,49,2.2,kW,160,6750,107,A,1,130.8,M,1.298,,1.241,2.508,0.011,0.802,0.813,6.434,6.4,0.01,0.8,,,,P
Highway Motorcycle - Ia (<50cc),ACTRC.049T1E-007,ACTRC.049T1E,"Carter Brothers Manufacture Co., Ltd.","Sanyang Industry Co., Ltd.",Taiwan,"Sanyang Industry Co., Ltd.",Taiwan,NA,CO,49S,2,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"SYM Jet Euro X50, SYM Jet Euro X50 (Hawaii), SYM RS 50",FTP_C,G/KM,N,,,,C/O,BL05W (Jet Euro X50),1185-2,BC,49,2.8,kW,180,6000,111,A,1,130.8,M,1.086,,1.054,1.882,0.001,0.868,0.869,6.823,6.8,0.01,0.87,,,,
Highway Motorcycle - Ia (<50cc),ACRNC.049ZNE-003,ACRNC.049ZNE,Chironex Inc.,"Taizhou Zhongneng Motorcycle Co.,Ltd.",China,"Taizhou Zhongneng Motorcycle Co.,Ltd.",China,NA,NEW,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,NA,N,Y,T,"Chironex Chase 50, Chironex Chase 50R, Chironex Chase 50S, Chironex Pistol 50, Chironex Pistol50R, Chironex RAD 50, Chironex REV 50, Chironex RPM 50, Chironex Vinny 50",FTP_C,G/KM,N,,,,NEW,ZN50QT-11,L5YACBPA471131130,FT1390MB0803257,49,2,kW,160,7000,107,CV,2,156,M,1,1.415,1.492,1,0.68,0.23,0.92,0.7,0.7,0.7,0.2,,,,
Highway Motorcycle - Ia (<50cc),ACHMC0.05NFG-001,ACHMC0.05NFG,Chuanl USA,TAIZHOU CHUANL MOTORCYCLE MANUFACTURING CO LTD,CHINA,TAIZHOU CHUANL MOTORCYCLE MANUFACTURING CO LTD,CHINA,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,ICM,N,N, ,"LB50QT-15, LB50QT-2, LB50QT-20, LB50QT-21, LB50QT-22, LB50QT-23, LB50QT-3, LB50QT-4, LB50QT-5, LB50QT-6, LB50QT-7",FTP_C,G/KM,N,,,,C/O,LB50QT-2,CHL0502006,LB1,49,2.2,kW,200,7500,115,CV,4,39.2,M,1.085,,,1.065,,0.679,0.679,7.588,7.6,,0.7,,,,
Highway Motorcycle - Ia (<50cc),ACHMC0.05NFG-001,ACHMC0.05NFG,Chuanl USA,TAIZHOU CHUANL MOTORCYCLE MANUFACTURING CO LTD,CHINA,TAIZHOU CHUANL MOTORCYCLE MANUFACTURING CO LTD,CHINA,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,ICM,N,Y,T,"LB50QT-15, LB50QT-2, LB50QT-20, LB50QT-21, LB50QT-22, LB50QT-23, LB50QT-3, LB50QT-4, LB50QT-5, LB50QT-6, LB50QT-7",FTP_C,G/KM,N,,,,C/O,LB50QT-2,CHL0502006,LB1,49,2.2,kW,200,7500,115,CV,4,39.2,M,1.085,,,1.065,,0.679,0.679,7.588,7.6,,0.7,,,,
Highway Motorcycle - Ia (<50cc),ACMUC.050S2F-002,ACMUC.050S2F,"CMI USA, Inc.",Peugeot Motocycles,France,Peugeot Motocycles,France,NA,NEW,49S,2,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,Peugeot TKRFurious,FTP_C,G/KM,N,,,,C/A,Speedfight,CMIMOT-05,1,49,3.4,kW,180,7000,111,A,1,24.6,M,1,1,1,1.602,0.025,0.453,0.478,6.09,3.1,0.07,0.87,,,,
Highway Motorcycle - Ia (<50cc),ACMUC.050S2F-002,ACMUC.050S2F,"CMI USA, Inc.",Peugeot Motocycles,France,Peugeot Motocycles,France,NA,NEW,49S,2,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,Peugeot TKRFurious,FTP_C,G/KM,N,,,,NEW,TKR Furious,CMIMOT-04,1,49,3.1,kW,170,7100,109,A,1,18.8,M,1,1,1,1.602,0.065,0.874,0.939,3.09,3.1,0.07,0.87,,,,
Highway Motorcycle - Ia (<50cc),ACMUC.050S2S-001,ACMUC.050S2S,"CMI USA, Inc.",Peugeot Motocycles,France,Peugeot Motocycles,France,NA,COR,49S,2,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,Peugeot Speedfight,FTP_C,G/KM,N,,,,NEW,Speedfight,CMIMOT-05,1,49,3.4,kW,180,7000,111,A,1,24.6,M,1,1,1,1.602,0.025,0.453,0.478,6.09,6.1,,0.45,,,,
Highway Motorcycle - Ia (<50cc),ACMUC.050S2V-003,ACMUC.050S2V,"CMI USA, Inc.",Peugeot Motocycles,France,Peugeot Motocycles,France,NA,NEW,49S,2,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,New Vivacity,FTP_C,G/KM,N,,,,C/A,Speedfight,CMIMOT-05,1,49,3.4,kW,180,7000,111,A,1,24.6,M,1,1,1,1.602,0.025,0.453,0.478,6.09,7.2,0.07,0.54,,,,
Highway Motorcycle - Ia (<50cc),ACMUC.050S2V-003,ACMUC.050S2V,"CMI USA, Inc.",Peugeot Motocycles,France,Peugeot Motocycles,France,NA,NEW,49S,2,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,New Vivacity,FTP_C,G/KM,N,,,,NEW,New Vivacity,CMIMOT-06,1,49,3,kW,180,7000,111,A,1,21.8,M,1,1,1,1.602,0.072,0.538,0.61,7.25,7.2,0.07,0.54,,,,
Highway Motorcycle - Ia (<50cc),ACBRC.049TGB-003,ACBRC.049TGB,Cobra Scooters,Taiwan Golden Bee,Taiwan ROC,Taiwan Golden Bee,Taiwan ROC,NA,COR,49S,2,1,0,GAS,49.3,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"101S (Key West), 303R (Laser), Delivery, R50X",FTP_C,G/KM,N,,,,C/O,303R,RFCRD10475Y594503,50S,49,4.9,bhp,170,7500,109,CV,1,1,M,1.211,1.141,1.21,1.043,0.1,0.8,0.9,1.5,1.6,,0.8,,,,P
Highway Motorcycle - Ia (<50cc),ACBRC.049TGB-003,ACBRC.049TGB,Cobra Scooters,Taiwan Golden Bee,Taiwan ROC,Taiwan Golden Bee,Taiwan ROC,NA,COR,49S,2,1,0,GAS,49.3,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"101S (Key West), 303R (Laser), Delivery, R50X",FTP_C,G/KM,N,,,,C/O,303R,RFCRD10475Y594503,50S,49,4.9,bhp,170,7500,109,CV,1,1,M,1.211,1.141,1.21,1.043,0.1,0.8,0.9,1.5,1.6,,0.8,,,,
Highway Motorcycle - Ia (<50cc),ACBRC.050FYM-005,ACBRC.050FYM,Cobra Scooters,Guangzhou Panyu Huanan Motors Group Co.,China,Guangzhou Panyu Huanan Motors Group Co.,China,NA,CO,49S,4,1,2,GAS,49.4,CARB,1,,NA,,NA,,N,ICM,N,Y,T,Madass,FTP_C,G/KM,N,,,,C/O,Madass (M-4),M-4,49S,49,2,kW,170,7000,109,M,4,1,M,1.282,1.74,1,1.33,0.3,1,,6.9,7,0.3,1,,,,
Highway Motorcycle - Ia (<50cc),ACBRC.050FYM-005,ACBRC.050FYM,Cobra Scooters,Guangzhou Panyu Huanan Motors Group Co.,China,Guangzhou Panyu Huanan Motors Group Co.,China,NA,CO,49S,4,1,2,GAS,49.4,CARB,1,,NA,,NA,,N,ICM,N,Y,T,Madass,FTP_C,G/KM,N,,,,C/O,Madass CVT,CVT,49S,49,2,kW,170,7000,109,CV,1,1,M,1.282,1.74,1,1.33,0.138,0.587,0.725,5.17,7,0.3,1,,,,
Highway Motorcycle - Ia (<50cc),ACPIC.049MC1-001,ACPIC.049MC1,CPI-USA,,,,,NA,COR,49S,2,1,2,GAS,49.2,CARB,1,,NA,,NA,,N,NA,,N, ,"Bravo 50, Formula, GP50, GTR 50, Paddock 50",FTP_C,G/KM,N,,,,C/O,GP50,1,1,49,3.3,kW,150,8000,104.9,CV,4,37.2, ,1,,,1,,,1.1,1,3.5,,0.4,,,,
Highway Motorcycle - Ia (<50cc),ACPIC.049MC1-001-R01,ACPIC.049MC1,CPI-USA,,,,,NA,COR,49S,2,1,2,GAS,49.2,CARB,1,,NA,,NA,,N,NA,,N, ,"Aragon 50, Aragon GP, Bravo 50, Formula, GP50, GTR 50, Oliver City, Paddock 50",FTP_C,G/KM,N,,,,C/O,GP50,1,1,49,3.3,kW,150,8000,104.9,CV,4,37.2, ,1,,,1,,,1.1,1,3.5,,0.4,,,,
Highway Motorcycle - Ia (<50cc),ADDHC0.05NFG-001,ADDHC0.05NFG,Daelim Distributor of Hawaii,DAELIM MOTOR CO LTD,SOUTH KOREA,DAELIM MOTOR CO LTD,SOUTH KOREA,NA,COR,49S,2,1,2,GAS,49.5,CARB,1,,NA,,NA,,N,ICM,N,Y,T,CORDI,FTP_C,G/KM,N,,,,NEW,CORDI,DLMC050VG01,DLMC-050-01,49,2.2,kW,190,7500,113.1,CV,5,31.4,M,1,,1,1,,0.902,0.902,10.733,10.7,,0.9,,,,
Highway Motorcycle - Ia (<50cc),ADFRC.0509AA-001,ADFRC.0509AA,"Dafier, Inc.","JINAN QINGQI MOTORCYCLE CO., LTD",China,"JINAN QINGQI MOTORCYCLE CO., LTD",China,NA,CO,49S,4,1,2,GAS,49.4,CARB,1,,NA,,NA,,N,ICM,N,Y,O,"Qingqi QM50QT-10A, Qingqi QM50QT-2, Qingqi QM50QT-6A, Qingqi QM50QT-6D, Qingqi QM50QT-6F, Qingqi QM50QT-6V",FTP_C,G/KM,N,,,,C/O,QM50QT-6A,LAEAGZ4006B900001,139QMB,49,1.8,kW,160,7000,107,CV,1,166,M,1,1.768,1.106,1,0.35,0.41,0.76,3.1,3.1,,0.41,,,,
Highway Motorcycle - Ia (<50cc),AETNC.049A30-002,AETNC.049A30,Eton America LLC,Xiamen Xiashing Motorcycle Co. Ltd.,China,Xiamen Xiashing Motorcycle Co. Ltd.,China,NA,CO,49S,4,1,2,GAS,49.4,CARB,1,,NA,,PAIR,,N,ICM,N,Y,C,Sport 50,FTP_C,G/KM,N,,,,C/O,ZV05W-A,RFGAV05WX7X000980,N/A,49,2.4,kW,180,8500,111,A,1,164.5,M,1.25,1,1,1.18,0.21,0.24,0.45,8.7,8.7,0.21,0.19,,,,
Highway Motorcycle - Ia (<50cc),AETNC.049EA1-004,AETNC.049EA1,Eton America LLC,"E-TON Power Tech Co., Ltd.",Taiwan,"E-TON Power Tech Co., Ltd.",Taiwan,NA,COR,49S,2,1,0,GAS,49.3,CARB,1,,NA,,PAIR,,N,OTH,N,Y,O,"Beamer 50, Beamer Matrix R2-50, Beamer R2-50, Matrix 50, Matrix R2-50",FTP_C,G/KM,N,,,,C/O,PN2C,RK15BC0C85A002426,N/A,49,3.6,kW,170,7000,109,A,1,123.5,M,1,1.2,1,1.04,0.11,0.71,0.82,4.1,4.1,0.11,0.71,,,,P
Highway Motorcycle - Ia (<50cc),AETNC.049EA1-004,AETNC.049EA1,Eton America LLC,"E-TON Power Tech Co., Ltd.",Taiwan,"E-TON Power Tech Co., Ltd.",Taiwan,NA,COR,49S,2,1,0,GAS,49.3,CARB,1,,NA,,PAIR,,N,OTH,N,Y,O,"Beamer 50, Beamer Matrix R2-50, Beamer R2-50, Matrix 50, Matrix R2-50",FTP_C,G/KM,N,,,,C/O,PN2C,RK15BC0C85A002426,N/A,49,3.6,kW,170,7000,109,A,1,123.5,M,1,1.2,1,1.04,0.11,0.71,0.82,4.1,4.1,0.11,0.71,,,,
Highway Motorcycle - Ia (<50cc),AETNC.049EA1-004-R01,AETNC.049EA1,Eton America LLC,"E-TON Power Tech Co., Ltd.",Taiwan,"E-TON Power Tech Co., Ltd.",Taiwan,NA,COR,49S,2,1,0,GAS,49.3,CARB,1,,NA,,PAIR,,N,OTH,N,Y,O,"Beamer 50, Matrix 50",FTP_C,G/KM,N,,,,C/O,PN2C,RK15BC0C85A002426,N/A,49,3.6,kW,170,7000,109,A,1,123.5,M,1,1.2,1,1.04,0.11,0.71,0.82,4.1,4.1,0.11,0.71,,,,P
Highway Motorcycle - Ia (<50cc),AETNC.049EA1-004-R01,AETNC.049EA1,Eton America LLC,"E-TON Power Tech Co., Ltd.",Taiwan,"E-TON Power Tech Co., Ltd.",Taiwan,NA,COR,49S,2,1,0,GAS,49.3,CARB,1,,NA,,PAIR,,N,OTH,N,Y,O,"Beamer 50, Matrix 50",FTP_C,G/KM,N,,,,C/O,PN2C,RK15BC0C85A002426,N/A,49,3.6,kW,170,7000,109,A,1,123.5,M,1,1.2,1,1.04,0.11,0.71,0.82,4.1,4.1,0.11,0.71,,,,
Highway Motorcycle - Ia (<50cc),AFLSC.049LJ1-003,AFLSC.049LJ1,Flyscooters LLC,"NINGBO LONGJIA MOTORCYCLE CO., LTD",China,"NINGBO LONGJIA MOTORCYCLE CO., LTD",China,NA,NEW,49S,2,1,2,GAS,49.2,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"Hero 50, Il bello 50, Pico 50, Rio 50, Trek 50, Voilà 50",FTP_C,G/KM,N,,,,NEW,LJ50QT-K,L4HGTBBP676000562,LJ1PE40QMB,49,2.5,kW,170,7000,858,CV,2,127.3,M,1.677,1.285,1.629,1.242,0.095,0.783,0.881,2.749,2.7,,0.8,,,,
Highway Motorcycle - Ia (<50cc),AFLSC.049ZNE-002,AFLSC.049ZNE,Flyscooters LLC,"Taizhou Zhongneng Motorcycle Co.,Ltd.",China,"Taizhou Zhongneng Motorcycle Co.,Ltd.",China,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,NA,N,Y,T,"Flyscooters Dot 50, Flyscooters F 50, Flyscooters Il Bello 50, Flyscooters Pico 50, Flyscooters Punto 50, Flyscooters QQ 50, Flyscooters Swift 50",FTP_C,G/KM,N,,,,C/O,ZN50QT-11,L5YACBPA471131130,FT1390MB0803257,49,2,kW,160,7000,107,CV,2,156,M,1,1.415,1.492,1,0.68,0.23,0.92,0.7,0.7,0.7,0.2,,,,
Highway Motorcycle - Ia (<50cc),AGSNC.049STR-003,AGSNC.049STR,Geason Power Sports,"Her Chee Industrial Co., Ltd.","Taiwan, R.O.C.","Her Chee Industrial Co., Ltd.","Taiwan, R.O.C.",NA,COR,49S,2,1,0,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,N,Y,D,"Bullseye, Fox, GTA Aerostar, Jet, Panther, Phoenix, Road Racer, Thunder Bike 50",FTP_C,G/KM,N,,,,NEW,Jet,RFL0J05C36A011103,N/A,49,2.8,kW,150,5500,104.9,A,1,126.7,M,1,1,1,1.96,0.13,0.08,0.21,1.5,1.5,0.13,0.08,,,,
Highway Motorcycle - Ia (<50cc),AGSCC.049PGO-001,AGSCC.049PGO,Genuine Scooter Co.,"Motive Power Industry Co., Ltd.",Taiwan ROC,"Motive Power Industry Co., Ltd.",Taiwan ROC,NA,CO,49S,2,1,0,GAS,49.3,CARB,1,,NA,,PAIR,,N,ICM,N,Y,O,"Big Max 50, Buddy 50, G Max, My Bubu 50, PMX 50, PMX Naked 50, Roughhouse 50, T Rex 50, Young Bubu 50",FTP_C,G/KM,Y,,0.8,,C/O,PMX,PMP20251000128RFV,50S,49,4.6,bhp,160,7000,107,CV,1,1,M,1.219,1.115,,1.042,0.02,0.8,,3,3,,,0.8,,,
Highway Motorcycle - Ia (<50cc),AGMWC.049ZNE-002,AGMWC.049ZNE,Gorilla Motor Works,"Taizhou Zhongneng Motorcycle Co.,Ltd.",China,"Taizhou Zhongneng Motorcycle Co.,Ltd.",China,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,NA,N,Y,T,"GMW M1, GMW M2, GMW R1, GMW R2, GMW R3",FTP_C,G/KM,N,,,,C/O,ZN50QT-11,L5YACBPA471131130,FT1390MB0803257,49,2,kW,160,7000,107,CV,2,156,M,1,1.415,1.492,1,0.68,0.23,0.92,0.7,0.7,,0.2,,,,
Highway Motorcycle - Ia (<50cc),AGZHC.049N1H-001,AGZHC.049N1H,"Guangzhou Haojin (America) Co., Ltd",GUANGZHOU HAOJIN MOTORCYCLE INCORPORATED CO.�?LTD,China,GUANGZHOU HAOJIN MOTORCYCLE INCORPORATED CO.�?LTD,China,NA,COR,49S,4,1,2,GAS,49.3,CARB,1,,NA,,PAIR,,N,ICM,N,Y,T,"HJ50QT, HJ50QT-10, HJ50QT-11, HJ50QT-12, HJ50QT-16, HJ50QT-2, HJ50QT-3, HJ50QT-5, HJ50QT-52, HJ50QT-6, HJ50QT-8, HJ50QT-9, LK 50QT, LK 50QT-11, LK 50QT-2, LK 50QT-5, LK 50QT-52, LK 50QT-8",FTP_C,G/KM,N,,,,C/O,HJ50QT-11,LZL05TA168HA17471,QMB,49,2.2,kW,170,8000,902,A,2,170,M,1.429,,1,1,,0.1,0.5,1,1,,0.1,,,,
Highway Motorcycle - Ia (<50cc),ATOMC.049HID-001,ATOMC.049HID,Hidria USA Inc.,"Xiamen Xiashing Motorcycle Co., Ltd.",China,"Xiamen Xiashing Motorcycle Co., Ltd.",China,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,N,N, ,"Nitro, Sonic, Streetsoul, Twister, Veer",FTP_C,G/KM,N,,,,C/O,Nitro,LXMTCBPU270002867,49S,49,2.3,kW,170,8000,111,CV,1,1,M,1,1.002,,1,0.2,0.6,,5,5,0.2,0.6,,,,
Highway Motorcycle - Ia (<50cc),ATOMC0.04A79-003,ATOMC0.04A79,Hidria USA Inc.,Tomos doo,Slovenia,Tomos doo,Slovenia,SVM_EPA_CARB,COR,49S,2,1,0,GAS,49,CARB,1,,NA,,NA,,N,ICM,N,Y,O,"Arrow kick, Arrow pedal, Revival TS kick, Revival TS pedal, Streetmate Racing kick, Streetmate Racing pedal, Streetmate kick, Streetmate pedal, TOMOS LX kick, TOMOS LX pedal, TOMOS ST kick, TOMOS ST pedal, TOMOS Sprint kick, TOMOS Sprint pedal",FTP_C,G/KM,N,,,,NEW,Streetmate,ZZ1891259K176819,49S,49,2.3,kW,150,5700,104.9,A,2,23.7,M,1,1.138,1.138,1,0.023,0.476,0.499,0.216,0.3,0.02,0.66,,,,
Highway Motorcycle - Ia (<50cc),AJSKC.049JLA-001,AJSKC.049JLA,Jason Sky Incorporation,"Cixi Kingring Motorcycle Co., Ltd.",P. R. China,"Cixi Kingring Motorcycle Co., Ltd.",P. R. China,NA,CO,49S,4,1,2,GAS,49.3,CARB,1,,NA,,PAIR,,A,ICM,N,Y,T,"JL50QT-4, JL50QT-5, JL50QT-6, JL50QT-6A, JL50QT-8",FTP_C,G/KM,N,,,,C/O,JL50QT-6,JL139QMB,JL139QMB,49,2.3,kW,170,7500,109,A,1,8.84,M,1,1.014,1,1.023,0.085,0.336,0.421,3.014,3,,0.34,,,,
Highway Motorcycle - Ia (<50cc),AJPSC.049N3T-002,AJPSC.049N3T,JCL POWERSPORTS LLC.,"China Buyang Group Co., Ltd.",China,"China Buyang Group Co., Ltd.",China,NA,NEW,49S,4,1,2,GAS,49,CARB,1,,NA,,AIR,,N,ICM,N,Y,T,"FS50QT, FS50QT-A, FS50QT-B, FS50QT-C, FS50QT-D, FS50QT-E, FS50QT-F, FS50QT-G, FS50QT-H",FTP_C,G/KM,N,,,,NEW,FS50QT,L4PTVE01784000003,139QMB,49,2.2,kW,160,7500,808,A,2,150,M,1,,1,1.188,0.533,0.254,0.787,1.572,1.9,,0.3,,,,
Highway Motorcycle - Ia (<50cc),AJBLC.050SA1-001,AJBLC.050SA1,"Jiangsu Baodiao Locomotive (USA) Co., Ltd.","Jiangsu Baodiao Locomotive Co., Ltd.",China,"Jiangsu Baodiao Locomotive Co., Ltd.",China,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"BD50QT-2, BD50QT-3, BD50QT-5, BD50QT-6, BD50QT-7",FTP_C,G/KM,N,,,,C/O,BD50QT-2,7320001,1,49,2.2,kW,180,7000,111,A,1,8.6,M,1,1.482,1,1,0.087,0.128,0.215,5.24,5.2,0.09,0.13,,,,
Highway Motorcycle - Ia (<50cc),ASJMC0.05JNK-001,ASJMC0.05JNK,JMStar Powersports,TAIZHOU CITY KAITONG MOTORCYCLE MANUFACTURE CO LTD,CHINA,TAIZHOU CITY KAITONG MOTORCYCLE MANUFACTURE CO LTD,CHINA,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,ICM,N,N, ,"MD50QT, MD50QT-10, MD50QT-11, MD50QT-2, MD50QT-3, MD50QT-4, MD50QT-5, MD50QT-6, MD50QT-7, MD50QT-8, MD50QT-9",FTP_C,G/KM,N,,,,NEW,MD50QT-6,SJM2006050QT,SJM-050-KK,49,2.2,kW,160,7500,107,CV,5,18.5,M,1,,1,1.01,,0.584,0.584,6.528,6.5,,0.6,,,,
Highway Motorcycle - Ia (<50cc),AJNYC.050SA1-004,AJNYC.050SA1,"Jonway Motorcycle (USA) Co., Ltd.","Qingqi Group Ningbo Rhon Motorcycle Co., Ltd.",China,"Zhejiang Jonway Motorcycle Manufacturing Co., Ltd.",China,NA,CO,49S,2,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"YY50QT-10A, YY50QT-12A, YY50QT-19A, YY50QT-21A, YY50QT-28A, YY50QT-29A, YY50QT-30A, YY50QT-3A, YY50QT-5A, YY50QT-6A, YY50QT-7A, YY50QT-8A",FTP_C,G/KM,N,,,,C/O,YY50QT-3A,900003,NRH,49,2.8,kW,170,7000,109,A,1,103,M,1.372,1.638,1.405,2.279,0.118,0.931,1.049,6.975,7,0.1,0.9,,,,
Highway Motorcycle - Ia (<50cc),AJNYC.050SA1-004,AJNYC.050SA1,"Jonway Motorcycle (USA) Co., Ltd.","Qingqi Group Ningbo Rhon Motorcycle Co., Ltd.",China,"Zhejiang Jonway Motorcycle Manufacturing Co., Ltd.",China,NA,CO,49S,2,1,2,GAS,49,CARB,1,,NA,,PAIR,,N,ICM,,Y,T,"YY50QT-10A, YY50QT-12A, YY50QT-19A, YY50QT-21A, YY50QT-28A, YY50QT-29A, YY50QT-30A, YY50QT-3A, YY50QT-5A, YY50QT-6A, YY50QT-7A, YY50QT-8A",FTP_C,G/KM,N,,,,NEW,LH50QT-8,30001,NRH,49,2.8,kW,170,6500,109,A,1,103,M,1.372,1.638,1.405,2.279,0.141,0.824,0.965,2.454,7,0.1,0.9,,,,
Highway Motorcycle - Ia (<50cc),AJNYC0.05NFG-001,AJNYC0.05NFG,"Jonway Motorcycle (USA) Co., Ltd.",ZHEJIANG JONWAY MOTORCYCLE MFG CO LTD,CHINA,ZHEJIANG JONWAY MOTORCYCLE MFG CO LTD,CHINA,NA,COR,50S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,ICM,N,Y,D,"YY50QT-10, YY50QT-12, YY50QT-16, YY50QT-21, YY50QT-28, YY50QT-29, YY50QT-3, YY50QT-30, YY50QT-5, YY50QT-6, YY50QT-7, YY50QT-8",FTP_C,G/KM,N,,,,NEW,YY50QT-5,JNY050,JNY-HMC-050,49,2.5,kW,170,7500,109,CV,5,27.2,M,1,,,1,,0.808,0.808,10.916,10.9,,0.8,,,,
Highway Motorcycle - Ia (<50cc),AJNYC0.05NFG-001-R01,AJNYC0.05NFG,"Jonway Motorcycle (USA) Co., Ltd.",ZHEJIANG JONWAY MOTORCYCLE MFG CO LTD,CHINA,ZHEJIANG JONWAY MOTORCYCLE MFG CO LTD,CHINA,NA,COR,50S,4,1,2,GAS,49,CARB,1,,NA,,NA,,N,ICM,N,Y,D,"YY50QT-10, YY50QT-12, YY50QT-16, YY50QT-21, YY50QT-28, YY50QT-29, YY50QT-3, YY50QT-30, YY50QT-5, YY50QT-6, YY50QT-7, YY50QT-8",FTP_C,G/KM,N,,,,NEW,YY50QT-5,JNY050,JNY-HMC-050,49,2.5,kW,170,7500,109,CV,5,27.2,M,1,,,1,,0.808,0.808,10.916,10.9,,0.8,,,,
Highway Motorcycle - Ia (<50cc),AKWYC.049KW2-001,AKWYC.049KW2,Keeway America LLC,Qianjiang Motorcycles Group,P. R. China,Qianjiang Motorcycles Group,P. R. China,NA,COR,49S,2,1,2,GAS,49.3,CARB,1,,NA,,PAIR,,A,NA,N,Y,T,"F-Act, Flash, GOCCIA, Hurricane, Matrix, Pixel, Venus",FTP_C,G/KM,N,,,,C/O,QJ50QT-2,QJ50QT-2,scooter,49,2.6,kW,155,7000,103,A,1,108,M,1.021,,1.026,1.626,,,0.5,7.9,7.9,,0.4,,,,
Highway Motorcycle - Ia (<50cc),AKWYC.049KW2-001-R01,AKWYC.049KW2,Keeway America LLC,Qianjiang Motorcycles Group,P. R. China,Qianjiang Motorcycles Group,P. R. China,NA,COR,49S,2,1,2,GAS,49.3,CARB,1,,NA,,PAIR,,A,NA,N,Y,T,"AGORA, F-Act, Flash, GOCCIA, Hurricane, Matrix, Pixel, Venus, X11",FTP_C,G/KM,N,,,,C/O,QJ50QT-2,QJ50QT-2,scooter,49,2.6,kW,155,7000,103,A,1,108,M,1.021,,1.026,1.626,,,0.5,7.9,7.9,,0.4,,,,
Highway Motorcycle - Ia (<50cc),AKWYC.049KW4-003,AKWYC.049KW4,Keeway America LLC,"Zhejiang Qianjiang Motorcycle Co., Ltd.",P. R. China,"Zhejiang Qianjiang Motorcycle Co., Ltd.",P. R. China,NA,COR,49S,4,1,2,GAS,49.4,CARB,1,,NA,,PAIR,,A,NA,N,Y,T,"F-Act, Hurricane, Matrix",FTP_C,G/KM,N,,,,C/O,QJ50QT-3H,LAWAAVT46B100044,scooter,49,2.6,kW,155,8000,103,A,1,108, ,,,,,,,0.905,4.29,4.3,,0.5,,,,
Highway Motorcycle - Ia (<50cc),AKXMC.049SC1-001,AKXMC.049SC1,"Kinroad, LP",KINROAD XINTIAN MOTORCYCLE MANUFACTURE CO LTD,CHINA,KINROAD XINTIAN MOTORCYCLE MANUFACTURE CO LTD,CHINA,NA,CO,49S,4,1,2,GAS,49,CARB,1,,NA,,NA,,A,ICM,N,N, ,"XT50QT, XT50QT-10, XT50QT-2, XT50QT-2A, XT50QT-3, XT50QT-5, XT50QT-6, XT50QT-8A",FTP_C,G/KM,N,,,,NEW,XT50QT-2,LBXTCB3A98X070401,139,49,2,kW,160,7500,107,A,2,240, ,,,,,0.51,0.55,1.06,5.37,5.4,,0.55,,,,