MODEL_YEAR,CERT_MFR_NM,CERTIFIED_TESTGROUP,CERTIFIED_EVAP_FAMILY,Represented Test Veh Make,Represented Test Veh Model,VEHICLE_ID,VEH_CONFIG_NUM,Displacement (L),Curb Weight (lbs.),GVWR (lbs.),ETW (lbs.),TEST_DRIVE,TEST_DRIVE_DESC,TRANS_TYPE,TRANS_TYPE_DESC,TRANS_TYPE_IF_OTHER,GEAR_NUM,TRANS_LOCKUP_YN,CREEPER_GEAR_YN,VEH_FUEL_CAT,VEH_FUEL_CAT_DESC,HYBRID_YN,Set Coef A (lbf),Set Coef B (lbf/mph),Set Coef C (lbf/mph**2),Target Coef A (lbf),Target Coef B (lbf/mph),Target Coef C (lbf/mph**2),TEST_NUMBER,Test Originator,TEST_PROC,TEST_PROC_DESC,TEST_FUEL,TEST_FUEL_DESC,CERT_INUSE_CD,VEH_CLASS,VEH_CLASS_DESC,CERT_REGION,CERT_REGION_DESC,STANDARD_LVL,STANDARD_LVL_DESC,Useful Life Miles (k),EMISSION_NAME,Rnd Emission Result (g/mi),Cert Level (g/mi),Emission Standard (g/mi),ADD_DF,MULT_DF,USE_NMOG_NMHC_RATIO,RATIO_OF_NMOG_NMHC,UP_DIESEL_ADJ_FACTOR,DWN_DIESEL_ADJ_FACTOR,REACT_FACTOR
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX10001341,MFR,95,SC03,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,4,CO,0.00500,0,4.00,,,,,0.001,-0.123,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX10001341,MFR,95,SC03,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,4,HC-NM+NOX,0.07450,0.0760,0.440,,,,,0.002,-0.144,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX10001341,MFR,95,SC03,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,CO,0.00500,0.1200,6.40,0.1180,,,,0.001,-0.123,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX10001341,MFR,95,SC03,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,4,CO,0.00500,0,4.00,,,,,0.001,-0.123,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX10001341,MFR,95,SC03,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,4,HC-NM+NOX,0.07450,0.0760,0.440,,,,,0.002,-0.144,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,120,CO,0.17700,0.3000,2.10,0.1180,,,,0.001,-0.123,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,120,NMOG,0.00552,0.0225,0.0550,0.0170,,Y,1.00,0,-0.017,1
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,120,NOX,0.03360,0.0450,0.070,0.0090,,,,0.002,-0.127,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,4,PM,0.00220,0.0030,0.010,0,,,,0.001,-0.045,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,50,CO,0.17700,0.2200,1.70,0.0470,,,,0.001,-0.123,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,50,NMOG,0.00552,0.0125,0.0400,0.0070,,Y,1.00,0,-0.017,1
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,50,NOX,0.03360,0.0400,0.050,0.0040,,,,0.002,-0.127,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,CO,0.17700,0.3000,4.20,0.1180,,,,0.001,-0.123,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,NMOG,0.00552,0.0225,0.0900,0.0170,,Y,1.00,0,-0.017,1
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,NOX,0.03360,0.0450,0.070,0.0090,,,,0.002,-0.127,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,PM,0.00220,0.0030,0.010,0,,,,0.001,-0.045,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,50,CO,0.17700,0.2200,3.40,0.0470,,,,0.001,-0.123,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,50,NMOG,0.00552,0.0125,0.0750,0.0070,,Y,1.00,0,-0.017,1
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,50,NOX,0.03360,0.0400,0.050,0.0040,,,,0.002,-0.127,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000016,EPA,2,CVS 75 and later (w/o can. load),19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,50,PM,0.00220,0.0030,0.010,0,,,,0.001,-0.045,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000017,EPA,3,HWFE,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,120,NOX,0.02260,0.0340,0.090,0.0090,,,,0.002,-0.127,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000017,EPA,3,HWFE,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,50,NOX,0.02260,0.0290,0.070,0.0040,,,,0.002,-0.127,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000017,EPA,3,HWFE,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,NOX,0.02260,0.0340,0.090,0.0090,,,,0.002,-0.127,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000017,EPA,3,HWFE,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,50,NOX,0.02260,0.0290,0.070,0.0040,,,,0.002,-0.127,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000018,EPA,90,US06,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,4,CO,0.06000,0.0600,11.80,,,,,0.001,-0.123,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000018,EPA,90,US06,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,CO,0.06000,0.1800,19.30,0.1180,,,,0.001,-0.123,
2009,Audi,9ADXT03.03LD,,AUDI,Q7,EDV 93LD-TAQ,0,3.000,5666,7044,6000,A,All Wheel Drive,A,Automatic,,6,Y,N,SF,Single Fuel,N,-2.000,-0.0740,0.028700,58.000,0.43400,0.027200,9ADX91000018,EPA,90,US06,19,Cert Diesel 7-15 ppm Sulfur,C,LDT4,"LDT4 (ALVW > 5750, LVW 0-3750, GVW > 6000)",FA,Federal,B5,Federal Tier 2 Bin 5,4,CO,0.06000,0.0600,11.80,,,,,0.001,-0.123,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10000641,MFR,52,Fed. fuel 50 F exh.,61,Tier 2 Cert Gasoline,C,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,4,CO,0.58000,0.5800,1.70,,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10000641,MFR,52,Fed. fuel 50 F exh.,61,Tier 2 Cert Gasoline,C,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,4,HCHO,0.00200,0.0020,0.0160,,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10000641,MFR,52,Fed. fuel 50 F exh.,61,Tier 2 Cert Gasoline,C,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,4,NMOG,0.06840,0.0684,0.0800,,,Y,1.04,,,1
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10000641,MFR,52,Fed. fuel 50 F exh.,61,Tier 2 Cert Gasoline,C,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,4,NOX,0.03000,0.0300,0.050,,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10000643,MFR,3,HWFE,61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,120,NOX,0.00500,0.0280,0.090,0.0230,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10000643,MFR,3,HWFE,61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,50,NOX,0.00500,0.0150,0.070,0.0100,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10000643,MFR,3,HWFE,61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,NOX,0.00500,0.0280,0.090,0.0230,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10000643,MFR,3,HWFE,61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,50,NOX,0.00500,0.0150,0.070,0.0100,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10000646,MFR,11,Cold CO,27,Cold CO Premium (Tier 2),B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,50,CO,1.33000,1.4000,12.50,0.0700,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10000646,MFR,11,Cold CO,27,Cold CO Premium (Tier 2),B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,50,CO,1.33000,1.4000,12.50,0.0700,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,120,CO,0.26000,0.4300,2.10,0.1700,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,120,HCHO,0.00070,0.0013,0.0110,0.0006,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,120,NMOG,0.02500,0.0444,0.0550,0.0194,,Y,1.04,,,1
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,120,NOX,0.03200,0.0550,0.070,0.0230,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,50,CO,0.26000,0.3300,1.70,0.0700,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,50,HCHO,0.00070,0.0009,0.0080,0.0002,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,50,NMOG,0.02500,0.0331,0.0400,0.0081,,Y,1.04,,,1
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,50,NOX,0.03200,0.0420,0.050,0.0100,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,CO,0.26000,0.4300,4.20,0.1700,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,HCHO,0.00070,0.0013,0.0180,0.0006,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,NMOG,0.02500,0.0444,0.0900,0.0194,,Y,1.04,,,1
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,NOX,0.03200,0.0550,0.070,0.0230,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,50,CO,0.26000,0.3300,3.40,0.0700,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,50,HCHO,0.00070,0.0009,0.0150,0.0002,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,50,NMOG,0.02500,0.0331,0.0750,0.0081,,Y,1.04,,,1
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001141,MFR,21,Federal fuel 2-day exhaust (w/can load),61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,50,NOX,0.03200,0.0420,0.050,0.0100,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001384,MFR,95,SC03,61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,4,CO,0.23000,0.2300,3.50,,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001384,MFR,95,SC03,61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,4,HC-NM+NOX,0.06270,0.0630,0.270,,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001384,MFR,95,SC03,61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,120,CO,0.23000,0.4000,4.90,0.1700,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001384,MFR,95,SC03,61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,4,CO,0.23000,0.2300,3.50,,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001384,MFR,95,SC03,61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",FA,Federal,B5,Federal Tier 2 Bin 5,4,HC-NM+NOX,0.06270,0.0630,0.270,,,,,,,
2009,Audi,9ADXT03.23UC,9ADXR0140B8Q,Audi,Q5,93UC-Q5A,0,3.179,4300,5456,4500,F,"2-Wheel Drive, Front",A,Automatic,,6,Y,N,SF,Single Fuel,N,5.000,0.1500,0.017200,33.000,0.29000,0.017100,9ADX10001385,MFR,90,US06,61,Tier 2 Cert Gasoline,B,LDT2,"LDT2 (LVW 3751-5750, GVW 0-6000)",CA,California + CAA Section 177 states,U2,California LEV-II ULEV,4,CO,0.88000,0.8800,10.50,,,,,,,