SITE_ID,VISIT_NO,SITE_TYPE,LAKE_SAMP,DATEPHYT,SAMPLED_PHYT,SAMPLE_CATEGORY,INDXSAMP_PHYT,SAMPLE_TYPE,SAMPLE_DEPTH,PHYT_VOLUME,PRESERVED_PHYT,FLAG_FLD_PHYT,COMMENT_FLD_PHYT,SAMPLE_ID,LAB_ID,INIT_VOL,CONC_VOL,TOT_AREA,CNT_AREA,TAXANAME,LAB_TAXON,COUNT,PROPORTION,UNITCELLS,CNT_UNIT,DIVISION,ORDER,FAMILY,GENUS,SPECIES,VARIETY,DISTINCT,TAXONOMIST,COMMENT_LAB_PHYT,SOURCELAB,SOURCEDATE,DATATYPE
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Achnanthidium minutissimum (K�tzing) Czarnecki,1010,18,0.052023121,,C,Chrysophyta (Bacillariophyceae),Pennales,Achnanthidiaceae,Achnanthidium,minutissimum,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Aulacoseira ambigua (Grunow) Simonsen,10008,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,ambigua,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Aulacoseira italica (Ehrenberg) Simonsen,10002,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,italica,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Cocconeis neodiminuta Krammer,16019,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Achnanthaceae,Cocconeis,neodiminuta,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Cocconeis placentula Ehrenberg,16004,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Achnanthaceae,Cocconeis,placentula,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Cyclotella cf. polymorpha Meyer et H�kansson KMM,0,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Cyclotella comensis Grunow et Van Heurck,20023,253,0.731213873,,C,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,comensis,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Cyclotella distinguenda Hustedt,20063,12,0.034682081,,C,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,distinguenda,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Cyclotella ocellata Pantocsek,20009,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,ocellata,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Cyclotella sp. 3?,20992,2,0.005780347,,C,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Cyclotella sp. 5?,20994,32,0.092485549,,C,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Eucocconeis laevis (�strup) Lange-Bertalot,187002,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Achnanthidiaceae,Eucocconeis,laevis,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Gomphonema angustatum (K�tzing) Rabenhorst,37003,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Gomphonemataceae,Gomphonema,angustatum,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Gomphonema olivaceum (Lyngbye) K�tzing,37065,2,0.005780347,,C,Chrysophyta (Bacillariophyceae),Pennales,Gomphonemataceae,Gomphonema,olivaceum,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Gomphonema parvulum (K�tzing) K�tzing,37010,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Gomphonemataceae,Gomphonema,parvulum,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Gomphonema pseudotenellum Lange-Bertalot,37172,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Gomphonemataceae,Gomphonema,pseudotenellum,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Gomphonema rhombicum Fricke,37080,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Gomphonemataceae,Gomphonema,rhombicum,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Hantzschia amphioxys (Ehrenberg) Grunow,40002,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Bacillariaceae,Hantzschia,amphioxys,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Navicula diluviana Krasske,46259,2,0.005780347,,C,Chrysophyta (Bacillariophyceae),Pennales,Naviculaceae,Navicula,diluviana,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Nitzschia agnita Hustedt,48274,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Bacillariaceae,Nitzschia,agnita,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Nitzschia palea var. debilis (K�tzing) Grunow,48228,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Bacillariaceae,Nitzschia,palea,debilis,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Nitzschia palea var. tenuirostris Grunow,48026,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Bacillariaceae,Nitzschia,palea,tenuirostris,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Pinnularia dubitabilis Hustedt,52083,4,0.011560694,,C,Chrysophyta (Bacillariophyceae),Pennales,Pinnulariaceae,Pinnularia,dubitabilis,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Pinnularia sp. 1?,52990,1,0.002890173,,C,Chrysophyta (Bacillariophyceae),Pennales,Pinnulariaceae,Pinnularia,,,Y,KMM,,EA,20090216,PHYT
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,YES,P,YES,DIATOM,2,1000,,,,507623,5069.24.48,333,3,394,28.28611482,Staurosira construens var. venter (Ehrenberg) Hamilton,172006,5,0.014450867,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Staurosira,construens,venter,Y,KMM,,EA,20090216,PHYT
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,NO DIATOM SAMPLE,P,YES,DIATOM,,,,,,514183,5069.38.03,,,,,,,,,,,,,,,,,,,,,,PHYT
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,NO DIATOM SAMPLE,P,NO,DIATOM,,,,,,512913,5069.38.02,,,,,,,,,,,,,,,,,,,,,,PHYT
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,NO DIATOM SAMPLE,D,NO,DIATOM,,,,,,512383,5069.38.01,,,,,,,,,,,,,,,,,,,,,,PHYT
NLA06608-0003,1,PROB_Lake,Target_Sampled,8/29/2007,NO DIATOM SAMPLE,P,YES,DIATOM,,,,,,509043,5069.41.49,,,,,,,,,,,,,,,,,,,,,,PHYT
NLA06608-0003,2,PROB_Lake,Target_Sampled,9/6/2007,NO DIATOM SAMPLE,P,NO,DIATOM,,,,,,514903,5069.41.50,,,,,,,,,,,,,,,,,,,,,,PHYT
NLA06608-0004,1,PROB_Lake,Target_Sampled,7/10/2007,NO DIATOM SAMPLE,P,YES,DIATOM,,,,,,508553,5069.05.22,,,,,,,,,,,,,,,,,,,,,,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,P,NO,DIATOM,2,980,Y,,,503313,5069.05.09,333,20,254.4690049,3.94,Aulacoseira alpigena (Grunow) Krammer,224,467,0.934,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,alpigena,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,D,NO,DIATOM,2,980,Y,,,508533,5069.05.21,333,20,254.4690049,4.75,Aulacoseira alpigena (Grunow) Krammer,224,426,0.852,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,alpigena,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,P,NO,DIATOM,2,980,Y,,,508533,5069.05.09,333,20,254.4690049,3.94,Aulacoseira granulata (Ehrenberg) Simonsen,229,2,0.004,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,granulata,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,D,NO,DIATOM,2,980,Y,,,508533,5069.05.21,333,20,254.4690049,4.75,Aulacoseira granulata (Ehrenberg) Simonsen,229,6,0.012,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,granulata,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,P,NO,DIATOM,2,980,Y,,,508533,5069.05.09,333,20,254.4690049,3.94,Aulacoseira granulata var. angustissima (M�ller) Simonsen,230,20,0.04,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,granulata,angustissima,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,D,NO,DIATOM,2,980,Y,,,508533,5069.05.21,333,20,254.4690049,4.75,Aulacoseira granulata var. angustissima (M�ller) Simonsen,230,23,0.046,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,granulata,angustissima,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,D,NO,DIATOM,2,980,Y,,,508533,5069.05.21,333,20,254.4690049,4.75,Aulacoseira italica (Ehrenberg) Simonsen,234,1,0.002,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,italica,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,P,NO,DIATOM,2,980,Y,,,508533,5069.05.09,333,20,254.4690049,3.94,Aulacoseira spp.,223,5,0.01,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,P,NO,DIATOM,2,980,Y,,,508533,5069.05.09,333,20,254.4690049,3.94,Cyclotella meneghiniana K�tzing,353,2,0.004,,C,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,meneghiniana,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,D,NO,DIATOM,2,980,Y,,,508533,5069.05.21,333,20,254.4690049,4.75,Cyclotella meneghiniana K�tzing,353,2,0.004,,C,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,meneghiniana,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,P,NO,DIATOM,2,980,Y,,,508533,5069.05.09,333,20,254.4690049,3.94,Diploneis sp. 1?,533,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Diploneidaceae,Diploneis,,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,P,NO,DIATOM,2,980,Y,,,508533,5069.05.09,333,20,254.4690049,3.94,Fragilaria crotonensis Kitton,686,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Fragilaria,crotonensis,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,D,NO,DIATOM,2,980,Y,,,508533,5069.05.21,333,20,254.4690049,4.75,Fragilaria crotonensis Kitton,686,39,0.078,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Fragilaria,crotonensis,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,P,NO,DIATOM,2,980,Y,,,508533,5069.05.09,333,20,254.4690049,3.94,Navicula sp. 1?,959,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Naviculaceae,Navicula,,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,D,NO,DIATOM,2,980,Y,,,508533,5069.05.21,333,20,254.4690049,4.75,Navicula sp. 1?,2080,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Naviculaceae,Navicula,,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,D,NO,DIATOM,2,980,Y,,,508533,5069.05.21,333,20,254.4690049,4.75,Navicula sp. 2?,2081,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Naviculaceae,Navicula,,,Y,PG,,EA,20090216,PHYT
NLA06608-0004,2,PROB_Lake,Target_Sampled,9/11/2007,YES,P,NO,DIATOM,2,980,Y,,,508533,5069.05.09,333,20,254.4690049,3.94,Synedra sp. 1?,1930,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Synedra,,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Achnanthes sp. 1?,2105,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Achnanthaceae,Achnanthes,,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Achnanthes spp.,3,16,0.032,,C,Chrysophyta (Bacillariophyceae),Pennales,Achnanthaceae,Achnanthes,,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Achnanthidium saprophila (Kobayasi et Mayama) Round et Bukhtiyarova,2144,4,0.008,,C,Chrysophyta (Bacillariophyceae),Pennales,Achnanthidiaceae,Achnanthidium,saprophila,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Amphipleura pellucida (K�tzing) K�tzing,167,3,0.006,,C,Chrysophyta (Bacillariophyceae),Pennales,Amphipleuraceae,Amphipleura,pellucida,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Asterionella formosa Hassall,220,87,0.174,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Asterionella,formosa,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Aulacoseira ambigua (Grunow) Simonsen,225,4,0.008,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,ambigua,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Aulacoseira granulata var. angustissima (M�ller) Simonsen,230,1,0.002,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,granulata,angustissima,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Aulacoseira lacustris (Grunow) Krammer,237,1,0.002,,C,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,lacustris,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Brachysira brebissonii Ross,205,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Brachysiraceae,Brachysira,brebissonii,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Caloneis bacillum (Grunow) Cleve,258,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Pinnulariaceae,Caloneis,bacillum,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Cavinula jaernefelti (Hustedt) Mann et Stickle,1154,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Cavinulaceae,Cavinula,jaernefelti,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Cavinula pseudoscutiformis (Grunow ex Schmidt) Mann et Stickle,1290,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Cavinulaceae,Cavinula,pseudoscutiformis,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Cavinula scutelloides (Smith) Lange-Bertalot et Metzeltin,1337,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Cavinulaceae,Cavinula,scutelloides,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Cocconeis sp. 1?,309,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Achnanthaceae,Cocconeis,,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Cymbella cf. delicatula K�tzing,400,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Cymbellaceae,Cymbella,,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Cymbella cistula (Ehrenberg) Kirchner,394,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Cymbellaceae,Cymbella,cistula,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Cymbella delicatula K�tzing,344,4,0.008,,C,Chrysophyta (Bacillariophyceae),Pennales,Cymbellaceae,Cymbella,delicatula,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Cymbella sp. 1?,379,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Cymbellaceae,Cymbella,,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Cymbella spp.,2121,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Cymbellaceae,Cymbella,,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Diatoma tenuis Agardh,521,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Diatoma,tenuis,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Diploneis sp. 1?,533,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Diploneidaceae,Diploneis,,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Discostella woltereckii (Hustedt) Houk et Klee,367,2,0.004,,C,Chrysophyta (Bacillariophyceae),Centrales,Thalassiosiraceae,Discostella,woltereckii,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Encyonema lunatum (Smith) Van Heurck,434,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Cymbellaceae,Encyonema,lunatum,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Encyonema silesiacum (Bleisch) Mann,470,4,0.008,,C,Chrysophyta (Bacillariophyceae),Pennales,Cymbellaceae,Encyonema,silesiacum,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Encyonopsis cesatii (Rabhenhorst) Krammer,393,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Not Designated,Encyonopsis,cesatii,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Encyonopsis minuta Krammer et Reichardt,441,4,0.008,,C,Chrysophyta (Bacillariophyceae),Pennales,Not Designated,Encyonopsis,minuta,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Epithemia sorex K�tzing,576,3,0.006,,C,Chrysophyta (Bacillariophyceae),Pennales,Rhopalodiaceae,Epithemia,sorex,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Epithemia spp.,559,5,0.01,,C,Chrysophyta (Bacillariophyceae),Pennales,Rhopalodiaceae,Epithemia,,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Epithemia turgida var. granulata (Ehrenberg) Hustedt,578,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Rhopalodiaceae,Epithemia,turgida,granulata,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Eucocconeis alpestris (Brun) Lange-Bertalot,53,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Achnanthidiaceae,Eucocconeis,alpestris,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Eucocconeis flexella (K�tzing) Cleve,52,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Achnanthidiaceae,Eucocconeis,flexella,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Fragilaria capucina var. gracilis (�strup) Hustedt,671,4,0.008,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Fragilaria,capucina,gracilis,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Fragilaria capucina var. mesolepta Rabenhorst,673,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Fragilaria,capucina,mesolepta,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Fragilaria crotonensis var. oregona Sovereign,2119,21,0.042,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Fragilaria,crotonensis,oregona,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Fragilaria cyclopum (Brutschy) Lange-Bertalot,1936,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Fragilaria,cyclopum,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Fragilaria sepes Ehrenberg,704,4,0.008,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Fragilaria,sepes,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Fragilaria spp.,654,9,0.018,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Fragilaria,,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Fragilaria vaucheriae (K�tzing) Petersen,676,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Fragilaria,vaucheriae,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Geissleria paludosa (Hustedt) Lange-Bertalot et Metzeltin,1142,2,0.004,,C,Chrysophyta (Bacillariophyceae),Pennales,Naviculaceae,Geissleria,paludosa,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Geissleria schoenfeldii (Hustedt) Lange-Bertalot et Metzeltin,1334,4,0.008,,C,Chrysophyta (Bacillariophyceae),Pennales,Naviculaceae,Geissleria,schoenfeldii,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Gomphonema angustatum (K�tzing) Rabenhorst,763,4,0.008,,C,Chrysophyta (Bacillariophyceae),Pennales,Gomphonemataceae,Gomphonema,angustatum,,Y,PG,,EA,20090216,PHYT
NLA06608-0005,1,PROB_Lake,Target_Sampled,7/18/2007,YES,P,YES,DIATOM,2,1000,Y,,,502963,5069.10.24,25,25,380,18.45,Gomphonema simus Hohn & Hellerman,868,1,0.002,,C,Chrysophyta (Bacillariophyceae),Pennales,Gomphonemataceae,Gomphonema,simus,,Y,PG,,EA,20090216,PHYT