PUBLICATION_DATE,UID,SAMPLE_TYPE,SITE_ID,VISIT_NO,DATE_COL,STATE,SITE_USE,PIT,HORIZON,DEPTH,DEPTH_FLAG,ABRUPT,ABRUPT_FLAG,SANDY,SANDY_FLAG,LOAMY,LOAMY_FLAG,MUCKY,MUCKY_FLAG,ORGANIC,ORGANIC_FLAG,ROCK_FRAGMENTS,ROCK_FRAGMENTS_FLAG,ROOTS,ROOTS_FLAG,SM_HUE,SM_HUE_FLAG,SM_VALUE,SM_VALUE_FLAG,SM_CHROMA,SM_CHROMA_FLAG,ABSENT,ABSENT_FLAG,COMP_FE,COMP_FE_FLAG,COMP_MN,COMP_MN_FLAG,COMP_C,COMP_C_FLAG,COMP_U,COMP_U_FLAG,REDOX_S,REDOX_S_FLAG,REDOX_N,REDOX_N_FLAG,REDOX_P,REDOX_P_FLAG,REDOX_D,REDOX_D_FLAG,MOTORG_M,MOTORG_M_FLAG,MOTORG_MS,MOTORG_MS_FLAG,MOTORG_OB,MOTORG_OB_FLAG,MOTORG_OF,MOTORG_OF_FLAG,MASKED_SAND,MASKED_SAND_FLAG,HORIZON_DPF,HORIZON_DPF_FLAG,MEF_HUE,MEF_HUE_FLAG,MEF_VALUE,MEF_VALUE_FLAG,MEF_CHROMA,MEF_CHROMA_FLAG
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,A,1,15,,,,,,Y,,,,,,,,10,,GLEY1,,3,,10Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,A,2,42,,,,,,Y,,,,,,,,1,,GLEY1,,4,,10Y,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,10,,10YR,,5,,8,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,A,3,60,,,,,,Y,,,,,,,,0.1,,GLEY1,,4,,N,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,40,,10YR,,5,,8,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,B,1,8,,,,,,Y,,,,,,,,5,,2.5Y,,4,,1,,,,IRON,,,,,,,,SOFT_MASSES,,,,PORE_LININGS,,,,,,,,,,,,,,10,,7.5YR,,5,,8,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,B,2,47,,,,,,Y,,,,,,,,1,,5Y,,4,,1,,,,IRON,,,,,,,,SOFT_MASSES,,,,PORE_LININGS,,,,,,,,,,,,,,20,,7.5YR,,6,,8,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,B,3,54,,,,,,Y,,,,,,,,1,,5Y,,5,,1,,,,IRON,,,,,,,,SOFT_MASSES,,,,PORE_LININGS,,,,,,,,,,,,,,50,,7.5YR,,6,,8,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,B,4,60,,,,,,Y,,,,,,,,1,,5Y,,5,,1,,,,IRON,,,,,,,,SOFT_MASSES,,NODULES,,PORE_LININGS,,,,,,,,,,,,,,30,,10R,,3,,6,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,C,1,20,,,,,,Y,,,,,,,,2,,GLEY1,,3,,N,,,,IRON,,,,,,,,SOFT_MASSES,,,,PORE_LININGS,,,,,,,,,,,,,,5,,7.5YR,,5,,8,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,C,2,37,,,,,,Y,,,,,,,,0,,GLEY1,,5,,N,,,,IRON,,,,,,,,SOFT_MASSES,,,,PORE_LININGS,,,,,,,,,,,,,,20,,7.5YR,,5,,8,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,C,3,60,,,,,,Y,,,,,,,,0,,GLEY1,,4,,N,,,,IRON,,,,,,,,SOFT_MASSES,,,,,,,,,,,,,,,,,,35,,5YR,,5,,8,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,D,1,15,,,,,,Y,,,,,,,,5,,2.5Y,,3,,1,,,,IRON,,,,,,,,SOFT_MASSES,,,,PORE_LININGS,,,,,,,,,,,,,,3,,10YR,,6,,8,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,D,2,47,,,,,,Y,,,,,,,,1,,10YR,,4,,1,,,,IRON,,,,,,,,SOFT_MASSES,,,,PORE_LININGS,,,,,,,,,,,,,,5,,10YR,,6,,8,
7/28/2016,2610,SOIL_PROF,NWCA11-1240,1,5/3/2011,FL,NWCA_PROBABILITY,D,3,85,,,,,,Y,,,,,,,,0,,2.5Y,,6,,1,,,,IRON,,,,,,,,SOFT_MASSES,,NODULES,,PORE_LININGS,,,,,,,,,,,,,,25,,10YR,,8,,8,
7/28/2016,2611,SOIL_PROF,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,A,1,60,,,,Y,,,,,,,,,,10,,10YR,,4,,4,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,MOTTLES,,,,,,,,,,5,,7.5YR,,4,,6,
7/28/2016,2611,SOIL_PROF,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,B,1,28,,,,Y,,,,,,,,,,80,,10YR,,2,,4,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2611,SOIL_PROF,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,B,2,125,,,,Y,,,,,,,,,,50,,GLEY1,,5,,N,,,,,,,,,,,,,,,,,,,,MOTTLES,,,,,,,,,,5,,GLEY1,,4,,N,
7/28/2016,2611,SOIL_PROF,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,C,1,28,,Y,,Y,,,,,,,,,,75,,10YR,,4,,2,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2611,SOIL_PROF,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,C,2,60,,,,,,Y,,,,,,,,40,,10YR,,4,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2611,SOIL_PROF,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,D,1,28,,,,Y,,,,,,,,,,60,,10YR,,4,,2,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,10,,75YR,,4,,6,
7/28/2016,2611,SOIL_PROF,NWCA11-2426,1,4/18/2011,SC,NWCA_PROBABILITY,D,2,60,,,,Y,,,,,,,,,,30,,10YR,,4,,1,,,,,,,,,,,,,,,,,,,,MOTTLES,,,,,,,,,,10,,25YR,,25,,1,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,A,1,9,,,,,,,,,,MP,,,,60,,10YR,,2,,2,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,A,2,18,,,,,,,,Y,,,,,,10,,10YR,,2,,1,,,,,,,,,,,,,,,,,,,,,,MASKED SAND GRAINS,,,,,,40,,,,,,,,,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,A,3,30,,,,Y,,,,,,,,,,0,,7.5YR,,3,,1,,,,,,,,,,,,,,,,,,,,MOTTLES,,,,,,,,5,,,,10YR,,2,,1,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,A,4,60,,,,Y,,,,,,,,,,15,,10YR,,3,,1,,,,,,,,CARBON,,,,,,,,,,,,MOTTLES,,,,,,,,,,,,10YR,,2,,1,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,B,1,6,,,,,,,,Y,,,,,,50,,10YR,,2,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,B,2,11,,,,Y,,,,,,,,,,10,,10YR,,3,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,B,3,16,,,,Y,,,,,,,,,,5,,10YR,,2,,1,,,,,,,,,,,,,,,,,,,,,,MASKED SAND GRAINS,,,,,,10,,,,,,,,,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,B,4,45,,,,Y,,,,,,,,,,0,,10YR,,3,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,MOTTLES,,,,,,,,,,8,,10YR,,3,,6,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,B,5,65,,,,,,,,,,,,,,,,10YR,,4,,3,,,,,,,,CARBON,,,,,,,,,,DEPLETIONS,,,,,,,,,,,,15,,10YR,,2,,1,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,C,1,6,LAYER 1 AND 2 COLLECTED TOGETHER.,,,,,,,Y,LAYER 1 AND 2 COLLECTED TOGETHER.,,,,,60,LAYER 1 AND 2 COLLECTED TOGETHER.,10YR,LAYER 1 AND 2 COLLECTED TOGETHER.,2,LAYER 1 AND 2 COLLECTED TOGETHER.,1,LAYER 1 AND 2 COLLECTED TOGETHER.,Y,LAYER 1 AND 2 COLLECTED TOGETHER.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,C,2,12,,,,Y,,,,,,,,,,20,,7.5YR,,2.5,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,C,3,39,,,,Y,,,,,,,,,,5,,10YR,,3,,2,,,,,,,,CARBON,,,,,,,,,,,,,,,,,,,,,,,,10YR,,2,,1,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,C,4,80,,,,Y,,,,,,,,,,12,,10YR,,2,,2,,,,,,,,,,,,,,,,,,DEPLETIONS,,,,,,,,,,,,5,,2.5Y,,6,,3,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,C,5,100,,,,,,Y,,,,,,,,,,GLEY1,,4,,N,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,D,1,6,,,,,,,,Y,,,,,,60,,5YR,,25,,2,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,D,2,19,,,,Y,,,,,,,,,,7,,10YR,,2,,1,,,,,,,,,,,,,,,,,,DEPLETIONS,,,,,,,,,,,,,,10YR,,3,,1,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,D,3,50,,,,Y,,,,,,,,,,3,,10YR,,3,,1,,,,,,,,CARBON,,,,,,,,,,DEPLETIONS,,MOTTLES,,,,,,,,,,,,10YR,,2,,1,
7/28/2016,2668,SOIL_PROF,NWCA11-1266,1,5/12/2011,FL,NWCA_PROBABILITY,D,4,60,,,,Y,,,,,,,,,,0,,10YR,,3,,2,,,,,,,,CARBON,,,,,,,,,,DEPLETIONS,,,,,,,,,,,,,,10YR,,4,,2,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,A,1,13,,,,Y,,,,,,,,,,5,,2.5Y,,5,,1,,,,,,,,CARBON,,,,,,,,,,,,MOTTLES,,,,,,,,,,10,,2.5Y,,2.5,,1,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,A,2,50,,,,Y,,,,,,,,,,2,,7.5YR,,4,,1,,,,,,,,CARBON,,,,,,,,,,,,MOTTLES,,,,,,,,,,5,,2.5Y,,2.5,,1,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,A,3,60,,,,Y,,,,,,,,,,1,,10YR,,4,,2,,,,,,,,CARBON,,,,,,,,,,,,MOTTLES,,,,,,,,,,5,,2.5Y,,2.5,,1,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,B,1,12,,,,,,,,Y,,,,,,3,,2.5Y,,2.5,,1,,,,,,,,CARBON,,,,,,,,,,,,,,MASKED SAND GRAINS,,ORGANIC BODIES,,,,50,,2,,10YR,,2,,1,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,B,2,60,,,,Y,,,,,,,,,,,,10YR,,3,,2,,,,,,,,,,,,,,,,,,,,MOTTLES,,,,,,,,,,,,10YR,,5,,2,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,C,1,9,,Y,,,,,,,,P,,,,10,,7.5YR,,3,,4,,,,,,,,,,,,,,,,,,,,,,,,ORGANIC BODIES,,,,,,4,,10YR,,2,,3,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,C,2,21,,,,Y,,,,,,,,,,,,10YR,,4,,1,,,,,,,,CARBON,,,,,,,,,,,,MOTTLES,,MASKED SAND GRAINS,,,,,,10,,,,10YR,,3,,1,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,C,3,125,,,,Y,,,,,,,,,,,,10YR,,4,,2,,,,,,,,CARBON,,,,,,,,,,,,MOTTLES,,,,,,,,,,,,10YR,,2,,1,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,D,1,11,,,,Y,,,,,,,,,,5,,10YR,,6,,1,,,,IRON,,,,CARBON,,,,SOFT_MASSES,,,,,,,,MOTTLES,,MASKED SAND GRAINS,,,,,,3,,70,,10YR,,2,,1,
7/28/2016,2669,SOIL_PROF,NWCA11-1304,1,4/29/2011,FL,NWCA_PROBABILITY,D,2,60,,,,Y,,,,,,,,,,3,,10YR,,3,,2,,,,IRON,,,,CARBON,,,,SOFT_MASSES,,,,PORE_LININGS,,,,MOTTLES,,,,,,,,,,15,,7.5YR,,5,,8,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,A,1,10,,,,,,,,,,MP,,,,0.1,,5Y,,2.5,,2,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,A,2,50,,,,,,,,Y,,,,,,20,,5Y,,2.5,,1,,,,,,,,,,,,,,,,,,,,,,MASKED SAND GRAINS,,,,,,15,,,,,,,,,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,B,1,13,,,,,,,,,,P,,,,40,,10YR,,3,,4,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,B,2,37,,,,,,,,,,MP,,,,15,,10YR,,2,,2,,,,,,,,,,,,,,,,,,,,,,MASKED SAND GRAINS,,,,,,10,,,,,,,,,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,B,3,100,,,,,,,,Y,,,,,,5,,10YR,,2,,1,,,,,,,,,,,,,,,,,,,,,,MASKED SAND GRAINS,,,,,,55,,,,,,,,,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,C,1,10,,,,,,,,,,M,,,,40,,10YR,,2,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,C,2,30,FAINT FEATURE,,,,,,,Y,FAINT FEATURE,,,,,18,FAINT FEATURE,10YR,FAINT FEATURE,2,FAINT FEATURE,1,FAINT FEATURE,,,,,,,,,,,,,,,,,DEPLETIONS,FAINT FEATURE,MOTTLES,FAINT FEATURE,MASKED SAND GRAINS,FAINT FEATURE,,,OTHER,FAINT FEATURE,,,5,FAINT FEATURE,10YR,FAINT FEATURE,4,FAINT FEATURE,1,FAINT FEATURE
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,C,3,60,FAINT FEATURE,,,Y,FAINT FEATURE,,,,,,,,,3,FAINT FEATURE,10YR,FAINT FEATURE,3,FAINT FEATURE,1,FAINT FEATURE,,,,,,,CARBON,FAINT FEATURE,,,,,,,,,DEPLETIONS,FAINT FEATURE,,,MASKED SAND GRAINS,FAINT FEATURE,,,,,,,10,FAINT FEATURE,10YR,FAINT FEATURE,5,FAINT FEATURE,1,FAINT FEATURE
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,D,1,10,,,,,,,,Y,,,,,,10,,10YR,,2,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,D,2,21,,,,Y,,,,,,,,,,2,,10YR,,2,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,DEPLETIONS,,,,MASKED SAND GRAINS,,,,,,50,,,,10YR,,4,,2,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,D,3,34,,,,Y,,,,,,,,,,1,,10YR,,4,,2,,,,IRON,,,,CARBON,,,,,,,,PORE_LININGS,,,,MOTTLES,,,,,,,,,,5,,10YR,,4,,6,
7/28/2016,2672,SOIL_PROF,NWCA11-1299,1,5/13/2011,FL,NWCA_PROBABILITY,D,4,50,,,,Y,,,,,,,,,,0,,10YR,,4,,3,,,,IRON,,,,CARBON,,,,SOFT_MASSES,,,,,,,,,,,,,,,,,,10,,10YR,,4,,6,
7/28/2016,2750,SOIL_PROF,NWCA11-2418,1,4/13/2011,SC,NWCA_PROBABILITY,A,1,50,,,,,,Y,,,,,,,,30,,2.5Y,,4,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2750,SOIL_PROF,NWCA11-2418,1,4/13/2011,SC,NWCA_PROBABILITY,B,1,50,,,,,,Y,,,,,,,,50,,5Y,,2.5,,2,,,,,,,,,,,,,,,,,,,,MOTTLES,,,,,,,,,,5,,2.5Y,,2.5,,1,
7/28/2016,2750,SOIL_PROF,NWCA11-2418,1,4/13/2011,SC,NWCA_PROBABILITY,C,1,70,,,,,,Y,,,,,,,,50,,5Y,,4,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,A,1,21,,Y,,,,Y,,,,,,,,5,,10YR,,5,,1,,,,IRON,,,,CARBON,,,,,,,,PORE_LININGS,,,,MOTTLES,,,,,,,,,,5,,10YR,,5,,6,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,A,2,50,,,,,,Y,,,,,,,,5,,10YR,,4,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,MOTTLES,,,,,,,,,,5,,10YR,,5,,6,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,B,1,15,,Y,,,,,,,,MP,,,,5,,10YR,,3,,2,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,B,2,60,,,,,,Y,,,,,,,,,,10YR,,2,,2,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,5,,7.5YR,,5,,6,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,C,1,5,,Y,,,,,,,,MP,,,,25,,10YR,,2,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,C,2,20,,Y,,,,Y,,,,,,,,10,,10YR,,6,,1,,,,IRON,,,,,,,,,,,,,,,,MOTTLES,,,,,,,,,,5,,7.5YR,,4,,6,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,C,3,52,,,,,,Y,,,,,,,,5,,2.5Y,,3,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,5,,10YR,,5,,6,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,D,1,5,,,,,,,,,,MP,,,,25,,10YR,,3,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,D,2,20,,,,,,Y,,,,,,,,20,,10YR,,5,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,5,,7.5YR,,5,,6,
7/28/2016,2752,SOIL_PROF,NWCA11-2432,1,5/11/2011,SC,NWCA_PROBABILITY,D,3,70,,,,,,Y,,,,,,,,15,,10YR,,2,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,MOTTLES,,,,,,,,,,5,,7.5YR,,5,,6,
7/28/2016,2769,SOIL_PROF,NWCA11-2407,1,5/16/2011,SC,NWCA_PROBABILITY,A,1,60,,,,,,Y,,,,,,,,35,,5Y,,4,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,DEPLETIONS,,MOTTLES,,,,,,,,,,5,,2.5YR,,4,,6,
7/28/2016,2769,SOIL_PROF,NWCA11-2407,1,5/16/2011,SC,NWCA_PROBABILITY,B,1,60,,,,,,Y,,,,,,,,45,,5Y,,3,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2769,SOIL_PROF,NWCA11-2407,1,5/16/2011,SC,NWCA_PROBABILITY,C,1,27,,,,,,Y,,,,,,,,60,,5Y,,4,,1,,,,,,,,CARBON,,,,,,,,,,DEPLETIONS,,MOTTLES,,,,,,,,,,5,,10YR,,2,,1,
7/28/2016,2769,SOIL_PROF,NWCA11-2407,1,5/16/2011,SC,NWCA_PROBABILITY,C,2,60,,,,Y,,,,,,,,,,20,,GLEY2,,5,,5BG,,,,,,,,CARBON,,,,SOFT_MASSES,,,,,,DEPLETIONS,,,,,,,,,,,,5,,GLEY1,,3,,N,
7/28/2016,2769,SOIL_PROF,NWCA11-2407,1,5/16/2011,SC,NWCA_PROBABILITY,D,1,27,,,,,,Y,,,,,,,,70,,5Y,,3,,1,,,,,,,,CARBON,,,,,,NODULES,,,,,,MOTTLES,,,,,,,,,,5,,10YR,,2,,1,
7/28/2016,2769,SOIL_PROF,NWCA11-2407,1,5/16/2011,SC,NWCA_PROBABILITY,D,2,50,,,,Y,,,,,,,,,,35,,10YR,,5,,1,,,,,,,,,,UNSPECIFIED,,,,,,,,DEPLETIONS,,,,,,,,,,,,40,,10YR,,7,,1,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,A,1,12,BULK DENSITY SAMPLES COLLECTED VERTICALLY FOR ALL HORIZONS SAMPLED,,,Y,BULK DENSITY SAMPLES COLLECTED VERTICALLY FOR ALL HORIZONS SAMPLED,,,,,,,,,40,BULK DENSITY SAMPLES COLLECTED VERTICALLY FOR ALL HORIZONS SAMPLED,10YR,BULK DENSITY SAMPLES COLLECTED VERTICALLY FOR ALL HORIZONS SAMPLED,4,BULK DENSITY SAMPLES COLLECTED VERTICALLY FOR ALL HORIZONS SAMPLED,2,BULK DENSITY SAMPLES COLLECTED VERTICALLY FOR ALL HORIZONS SAMPLED,Y,BULK DENSITY SAMPLES COLLECTED VERTICALLY FOR ALL HORIZONS SAMPLED,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,A,2,24,,,,Y,,,,,,,,,,10,,10YR,,3,,2,,,,IRON,,MANGANESE,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,10,,7.5YR,,2.5,,3,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,A,3,40,,,,Y,,,,,,,,,,3,,10YR,,7,,2,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,7,,10YR,,5,,8,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,A,4,58,,,,Y,,,,,,,,,,1,,10YR,,7,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,5,,10YR,,5,,8,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,A,5,77,,,,Y,,,,,,,,,,2,,10YR,,7,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,5,,7.5YR,,4,,6,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,A,6,107,,,,Y,,,,,,,,,,7,,10YR,,3,,1,,,,IRON,,,,,,,,,,,,,,,,,,,,,,,,,,3,,10YR,,3,,2,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,A,7,130,,,,Y,,,,,,,,,,3,,10YR,,4,,1,,,,,,,,,,,,,,,,,,DEPLETIONS,,,,,,,,,,,,2,,10YR,,6,,1,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,B,1,6,,,,,,,,,,U,,,,50,,10YR,,2,,2,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,B,2,14,,,,Y,,,,,,,,,,10,,10YR,,4,,1,,,,IRON,,,,,,,,,,,,,,,,,,,,,,,,,,20,,10YR,,4,,3,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,B,3,39,,,,Y,,,,,,,,,,3,,10YR,,7,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,10,,7.5YR,,3,,4,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,B,4,60,,,,Y,,,,,,,,,,2,,10YR,,6,,2,,,,IRON,,MANGANESE,,,,,,,,,,,,,,,,,,,,,,,,10,,10YR,,6,,6,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,C,1,11,,,,Y,,,,,,,,,,65,,10YR,,2,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,C,2,37,,,,Y,,,,,,,,,,35,,10YR,,6,,2,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,3,,5YR,,3,,4,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,C,3,55,,,,Y,,,,,,,,,,7,,10YR,,7,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,5,,7.5YR,,5,,8,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,C,4,66,,,,Y,,,,,,,,,,5,,10YR,,8,,1,,,,IRON,,,,,,,,,,,,,,,,,,,,,,,,,,5,,10YR,,6,,3,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,D,1,10,,,,Y,,,,,,,,,,15,,10YR,,5,,4,,,,IRON,,,,,,,,,,,,,,,,,,,,,,,,,,10,,5YR,,5,,8,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,D,2,33,,,,Y,,,,,,,,,,4,,2.5Y,,7,,3,,,,IRON,,,,,,,,,,,,,,,,,,,,,,,,,,7,,7.5YR,,5,,8,
7/28/2016,2776,SOIL_PROF,NWCA11-1006,1,5/24/2011,AL,NWCA_PROBABILITY,D,3,60,,,,Y,,,,,,,,,,1,,2.5Y,,7,,2,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,15,,10YR,,6,,6,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,A,1,12,,,,Y,,,,,,,,,,10,,10YR,,7,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,5,,10YR,,6,,6,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,A,2,25,,,,Y,,,,,,,,,,5,,10YR,,2,,2,,,,,,,,CARBON,,,,,,,,,,,,MOTTLES,,,,,,,,,,10,,10YR,,2,,2,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,A,3,48,,,,Y,,,,,,,,,,5,,10YR,,5,,1,,,,IRON,,,,CARBON,,,,,,,,PORE_LININGS,,,,,,,,ORGANIC BODIES,,,,,,10,,10YR,,5,,6,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,A,4,60,,,,,,Y,,,,,,,,5,,2.5Y,,6,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,20,,10YR,,5,,8,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,B,1,12,,,,Y,,,,,,,,,,5,,10YR,,7,,1,,,,IRON,,MANGANESE,,,,,,,,,,,,,,,,,,,,,,,,5,,10YR,,7,,6,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,B,2,28,,,,,,Y,,,,,,,,1,,10YR,,5,,1,,,,IRON,,,,,,,,,,,,,,,,,,,,,,,,0,,,,10YR,,5,,8,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,B,3,73,,,,,,Y,,,,,,,,,,2.5Y,,5,,2,,,,IRON,,,,,,,,,,,,,,,,,,,,,,,,,,40,,10YR,,5,,8,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,C,1,15,,,,Y,,,,,,,,,,1,,10YR,,6,,2,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,5,,10YR,,5,,8,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,C,2,75,,,,,,Y,,,,,,,,1,,10YR,,7,,1,,,,IRON,,,,CARBON,,,,,,,,PORE_LININGS,,,,MOTTLES,,,,,,,,,,40,,10YR,,6,,8,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,D,1,20,,,,Y,,,,,,,,,,15,,10YR,,7,,1,,,,IRON,,,,,,,,,,,,PORE_LININGS,,,,,,,,,,,,,,5,,10YR,,5,,8,
7/28/2016,2791,SOIL_PROF,NWCA11-2434,1,5/9/2011,SC,NWCA_PROBABILITY,D,2,60,,,,,,Y,,,,,,,,10,,10YR,,6,,2,,,,IRON,,,,CARBON,,,,,,,,PORE_LININGS,,,,MOTTLES,,,,,,,,,,50,,10YR,,6,,8,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,A,1,29,,,,Y,,,,,,,,,,15,,10YR,,4,,2,,Y,,,,,,,,,,,,,,,,,,,,MASKED SAND GRAINS,,,,,,30,,,,,,,,,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,A,2,47,,,,Y,,,,,,,,,,10,,10YR,,7,,2,,,,IRON,,,,,,,,,,,,,,,,MOTTLES,,MASKED SAND GRAINS,,,,,,70,,5,,7.5YR,,4,,6,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,A,3,59,,,,Y,,,,,,,,,,10,,10YR,,6,,4,,,,IRON,,,,,,,,,,,,,,,,MOTTLES,,,,,,,,,,40,,7.5YR,,4,,6,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,B,1,24,,,,Y,,,,,,,,0,,45,,10YR,,4,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,B,2,70,,,,Y,,,,,,,,0,,10,,10YR,,6,,2,,,,IRON,,,,CARBON,,,,,,,,,,,,MOTTLES,,,,,,,,,,40,,7.5Y,,4,,6,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,C,1,35,,,,Y,,,,,,,,0,,20,,10YR,,2,,1,,,,IRON,,,,CARBON,,,,,,,,,,,,MOTTLES,,MASKED SAND GRAINS,,,,,,75,,5,,10YR,,4,,6,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,C,2,68,,,,Y,,,,,,,,0,,,,10YR,,6,,1,,,,IRON,,,,CARBON,,,,,,,,,,,,,,MASKED SAND GRAINS,,,,,,10,,15,,7.5YR,,4,,6,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,D,1,40,,,,Y,,,,,,,,0,,30,,10YR,,3,,1,,,,,,,,,,,,,,,,,,,,,,MASKED SAND GRAINS,,,,,,80,,,,,,,,,
7/28/2016,2792,SOIL_PROF,NWCA11-2435,1,5/18/2011,SC,NWCA_PROBABILITY,D,2,60,,,,Y,,,,,,,,0,,10,,10YR,,6,,3,,,,IRON,,,,CARBON,,,,,,,,,,,,MOTTLES,,,,,,,,,,20,,7.5YR,,4,,6,
7/28/2016,2811,SOIL_PROF,NWCA11-R067,1,6/8/2011,FL,NWCA_NOT_PROBABILITY,A,1,15,HEAVY ROOT MAT IN HORIZON 1,,,,,,,,,MP,HEAVY ROOT MAT IN HORIZON 1,0,HEAVY ROOT MAT IN HORIZON 1,60,HEAVY ROOT MAT IN HORIZON 1,10YR,HEAVY ROOT MAT IN HORIZON 1,2,HEAVY ROOT MAT IN HORIZON 1,2,HEAVY ROOT MAT IN HORIZON 1,Y,HEAVY ROOT MAT IN HORIZON 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2811,SOIL_PROF,NWCA11-R067,1,6/8/2011,FL,NWCA_NOT_PROBABILITY,A,2,62,"VERY POROUS, SOMEWHAT DENSE - PEAT LIKE",,,,,,,,,MP,"VERY POROUS, SOMEWHAT DENSE - PEAT LIKE",0,"VERY POROUS, SOMEWHAT DENSE - PEAT LIKE",40,"VERY POROUS, SOMEWHAT DENSE - PEAT LIKE",7.5YR,"VERY POROUS, SOMEWHAT DENSE - PEAT LIKE",2.5,"VERY POROUS, SOMEWHAT DENSE - PEAT LIKE",2,"VERY POROUS, SOMEWHAT DENSE - PEAT LIKE",Y,"VERY POROUS, SOMEWHAT DENSE - PEAT LIKE",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2811,SOIL_PROF,NWCA11-R067,1,6/8/2011,FL,NWCA_NOT_PROBABILITY,D,1,19,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,,,,,,,,,MP,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,0,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,70,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,7.5YR,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,2.5,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,2,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,Y,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2811,SOIL_PROF,NWCA11-R067,1,6/8/2011,FL,NWCA_NOT_PROBABILITY,D,2,73,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,,,,,,,,,M,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,0,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,20,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,10YR,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,2,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,2,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,Y,HORIZON 1 - HEAVY ROOT MAT.  HORIZON 2 LESS FIBROUS THAN A & B.,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2812,SOIL_PROF,NWCA11-1002,1,5/26/2011,AL,NWCA_PROBABILITY,A,1,9.5,,,,,,,,,,M,,,,60,,10YR,,2,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2812,SOIL_PROF,NWCA11-1002,1,5/26/2011,AL,NWCA_PROBABILITY,A,2,21,,,,,,,,Y,,,,,,60,,10YR,,3,,1,,,,,,,,,,,,,,,,,,,,,,MASKED SAND GRAINS,,,,,,70,,,,,,,,,
7/28/2016,2812,SOIL_PROF,NWCA11-1002,1,5/26/2011,AL,NWCA_PROBABILITY,A,3,28,,,,Y,,,,,,,,,,50,,10YR,,3,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2812,SOIL_PROF,NWCA11-1002,1,5/26/2011,AL,NWCA_PROBABILITY,A,4,56,,,,Y,,,,,,,,,,30,,10YR,,4,,1,,,,IRON,,,,,,,,,,,,,,,,,,,,,,,,,,15,,10YR,,5,,6,
7/28/2016,2812,SOIL_PROF,NWCA11-1002,1,5/26/2011,AL,NWCA_PROBABILITY,B,1,12,,,,,,,,,,M,,,,3,,10YR,,2,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7/28/2016,2812,SOIL_PROF,NWCA11-1002,1,5/26/2011,AL,NWCA_PROBABILITY,B,2,23,,,,,,,,Y,,,,,,5,,10YR,,3,,1,,Y,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,