Year,TRI Facility ID,Facility Name,Street Address,City,County,ST,ZIP,Latitude,Longitude,Primary NAICS,NAICS 2,NAICS 3,NAICS 4,NAICS 5,NAICS 6,Parent Company Name,Parent Company DB Number,Doc_Ctrl_Num,Chemical,CAS #/Compound ID,Congener No.,Congener CAS#,Congener,Unit of Measure,5.3.1 Stream 1 Name,5.3.1 Stream 1 Release,5.3.2 Stream 2 Name,5.3.2 Stream 2 Release,5.3.3 Stream 3 Name,5.3.3 Stream 3 Release,5.3.4 Stream 4 Name,5.3.4 Stream 4 Release,5.3.5 Stream 5 Name,5.3.5 Stream 5 Release,5.3.6 Stream 6 Name,5.3.6 Stream 6 Release,5.3.7 Stream 7 Name,5.3.7 Stream 7 Release,5.3.8 Stream 8 Name,5.3.8 Stream 8 Release,5.3.9 Stream 9 Name,5.3.9 Stream 9 Release,5.3.10 Stream 10 Name,5.3.10 Stream 10 Release,5.3 Total Water Release,6.1 POTW Transfer Amount,6.1 POTW A NAME,6.1 POTW A ADDRESS,6.1 POTW A CITY,6.1 POTW A COUNTY,6.1 POTW A STATE,6.1 POTW A ZIP,6.1 POTW B NAME,6.1 POTW B ADDRESS,6.1 POTW B CITY,6.1 POTW B COUNTY,6.1 POTW B STATE,6.1 POTW B ZIP,Data Extracted On
2010,00617BBTTCROADN,ABBOTT PHARMACEUTICALS PR LTD,RD NO2 KM 580 CRUCE DAVILA,BARCELONETA,BARCELONETA,PR,00617,18.440278,-66.566944,325412,,,,,,ABBOTT LABORATORIES,001307602,1310208801985,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,00656DCRBNBOMAG,PREPA - SOUTH COAST POWER PLAN T,PR-127 KM157,GUAYANILLA,GUAYANILLA,PR,006560580,17.999722,-66.753889,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1310208407561,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,GUAYANILLA BAY,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,00751PRPGRPRO3K,PREPA - AGUIRRE POWER GENERATI ON COMPLEX,PR-03 KM 1527 BO MONTESORRIA AGUIRRE,AGUIRRE,SALINAS,PR,007040137,17.946075,-66.233802,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1310208918767,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,JOBOS BAY,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,00785SPRTRKM142,AES PUERTO RICO LP,"KM 142, RD #3 BO JOBOS",GUAYAMA,GUAYAMA,PR,00784,17.980033,-66.112494,221112,,,,,,AES CORP,043857812,1310208560639,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,00804VRGNSKRUMB,VIRGIN ISLANDS WATER & POWER AUTHORITY,KRUM BAY FACILITY,SAINT THOMAS,ST THOMAS,VI,00804,18.332777,-64.960833,221112,,,,,,VIRGIN ISLANDS WATER & POWER AUTHORITY,NA,1310208688630,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,00821VRGNSESTAT,VIRGIN ISLANDS WATER & POWER AUTHORITY,ESTATE RICHMOND,CHRISTIANSTED,ST CROIX,VI,00821,17.751639,-64.714865,221112,,,,,,VIRGIN ISLANDS WATER & POWER AUTHORITY,NA,1310208658563,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,00851HSSLVLIMET,HOVENSA LLC,1 ESTATE HOPE,CHRISTIANSTED,ST CROIX,VI,008205652,17.704037,-64.754163,324110,,,,,,NA,NA,1310208725580,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,"LIMETREE BAY, CARIBBEAN SEA",.0668775,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,.0668775,0,"","","","",,,"","","","",,,10/25/2011
2010,00920PRPSNMERCA,PREPA - SAN JUAN STEAM PLANT,MERCADO CENTRAL AVE ZONA PORTUARIA RD PR-28,PUERTO NUEVO,SAN JUAN,PR,00920,18.42717,-66.104611,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1310208919237,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,SAN JUAN BAY,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,00936SNJNCKM267,ESSROC SAN JUAN INC,KM 267 STATE HWY #2,DORADO,DORADO,PR,00646,18.395547,-66.297313,327310,212312,,,,,ESSROC CEMENT CORP,NA,1310208594642,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,00950PRPPLPR165,PREPA - PALO SECO STEAM PLANT,PR-165 KM 318,TOA BAJA,TOA BAJA,PR,00949,18.455779,-66.1485,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1310208918779,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,SAN JUAN BAY,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,01970SGNNW24FOR,DOMINION ENERGY SALEM HARBOR S TATION,24 FORT AVE,SALEM,ESSEX,MA,01970,42.52651,-70.87986,221112,,,,,,DOMINION RESOURCES INC,NA,1310208724308,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,SALEM HARBOR,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,02062BRDNC1077P,CERTAINTEED CORP,1077 PLEASANT ST,NORWOOD,NORFOLK,MA,02062,42.165013,-71.207624,324122,327992,,,,,SAINT-GOBAIN CORP,002358265,1310208777767,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,02726SGNNWBRAYT,DOMINION ENERGY BRAYTON POINT LLC,BRAYTON POINT RD,SOMERSET,BRISTOL,MA,02726,41.71113,-71.19143,221112,,,,,,DOMINION RESOURCES INC,101715035,1310208223507,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,03304PBLCS97RIV,MERRIMACK STATION,97 RIVER RD,BOW,MERRIMACK,NH,03304,43.13947,-71.47458,221112,,,,,,PUBLIC SERVICE CO OF NEW HAMPSHIRE,103801387,1310208573170,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,MERRIMACK RIVER,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,03581JMSRVCASCA,GORHAM PAPER & TISSUE LLC,72 CASCADE FLATS,GORHAM,COOS,NH,03581,44.449466,-71.19241,322121,,,,,,PATRIARCH PARTNERS LLC,253598023,1310208504237,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,03801NWNGT165GO,PUBLIC SERVICE CO OF NEW HAMPSHIRE NEWINGTON STATION,165 GOSLING RD,NEWINGTON,ROCKINGHAM,NH,03801,43.105,-70.806944,221112,,,,,,PUBLIC SERVICE CO OF NEW HAMPSHIRE,781260336,1310208689923,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,PISCATAQUA RIVER,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,03801PBLCSGOSLI,SCHILLER STATION,400 GOSLING RD,PORTSMOUTH,ROCKINGHAM,NH,03801,43.097866,-70.783666,221112,,,,,,PUBLIC SERVICE CO OF NEW HAMPSHIRE,781260336,1310208715589,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,PISCATAQUA RIVER,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,04096WFWYMCOUSI,FPL ENERGY WYMAN LLC WF WYMAN STEAM STATION,677 COUSINS ST,YARMOUTH,CUMBERLAND,ME,04096,43.750278,-70.156944,221112,,,,,,NEXTERA ENERGY RESOURCES,006948954,1310208248397,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,04239NTRNTRILEY,VERSO PAPER HOLDINGS LLC,ANDROSCOGGIN MILL RILEY RD,JAY,FRANKLIN,ME,04239,44.502564,-70.232837,322110,322222,,,,,VERSO PAPER CORP,826480902,1310208325252,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,ANDROSCOGGIN RIVER,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,04276BSCSCROUTE,RUMFORD PAPER CO,35 HARTFORD ST,RUMFORD,OXFORD,ME,04276,44.550556,-70.536389,322121,322110,,,,,NEWPAGE CORP,197533446,1310208226668,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,ANDROSCOGGIN RIVER,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,04416CHMPNMAINS,VERSO PAPER BUCKSPORT MILL,RIVER RD,BUCKSPORT,HANCOCK,ME,044161200,44.576944,-68.805556,322121,322110,,,,,VERSO PAPER CORP,826480902,1310208563965,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,04430GRTNRMAINS,KATAHDIN PAPER CO LLC,50 MAIN ST,EAST MILLINOCKET,PENOBSCOT,ME,04430,45.619722,-68.570278,322121,,,,,,KATAHDIN PAPER CO LLC,NA,1310208266849,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,PENOBSCOT RIVER,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,04457LNCLNKATAH,LINCOLN PAPER & TISSUE LLC,50 KATAHDIN AVE,LINCOLN,PENOBSCOT,ME,04457,45.37,-68.509167,322110,322121,,,,,NA,NA,1310208748867,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,04468JMSRVPORTL,RED SHIELD ACQUISITION LLC,24 PORTLAND ST,OLD TOWN,PENOBSCOT,ME,044682024,44.917222,-68.636111,322110,,,,,,PATRIARCH PARTNERS LLC,NA,1310208328738,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,04694GRGPCMILLA,WOODLAND PULP LLC,144 MAIN ST,BAILEYVILLE,WASHINGTON,ME,046949656,45.156944,-67.404722,322110,,,,,,NA,NA,1310208284404,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,ST. CROIX RIVER,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,04740JMHBRPOBOX,HUBER ENGINEERED WOODS LLC,333 STATION RD,EASTON,AROOSTOOK,ME,04740,46.665557,-67.906918,321219,,,,,,JM HUBER CORP,002554459,1310208454759,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,04861DRGNPUSROU,DRAGON PRODUCTS CO,107 NEW COUNTY RD,THOMASTON,KNOX,ME,04861,44.084167,-69.171389,327310,,,,,,GIANT CEMENT HOLDING INC,869563304,1310208751329,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,04976SDWRRRFD3U,SD WARREN CO,1329 WATERVILLE RD,SKOWHEGAN,SOMERSET,ME,04976,44.699444,-69.647222,322121,322110,,,,,SDW HOLDINGS CORP,879301059,1310208767677,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,KENNEBEC RIVER,.0305884,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,.0305884,0,"","","","",,,"","","","",,,10/25/2011
2010,06096THDXTTWOEL,AHLSTROM NONWOVENS LLC,CANAL BANK RD,WINDSOR LOCKS,HARTFORD,CT,06096,41.930031,-72.62676,322121,313230,,,,,AHLSTROM,540163599,1310208373175,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,CONNECTICUT RIVER,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,06382STHMS141DE,AES THAMES LLC,141 DEPOT RD,UNCASVILLE,NEW LONDON,CT,06382,41.434792,-72.096939,221112,,,,,,AES CORP,004385712,1310208432690,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,06506NWHVN1WATE,PSEG NEW HAVEN HARBOR STATION,1 WATERFRONT ST,NEW HAVEN,NEW HAVEN,CT,06512,41.283889,-72.905,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1310208383000,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,06604BRDGP1ATLA,PSEG POWER CONNECTICUT LLC BR IDGEPORT HARBOR STATION,1 ATLANTIC ST,BRIDGEPORT,FAIRFIELD,CT,066045513,41.171208,-73.184,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1310208383048,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,07036XXN  1400P,CONOCOPHILLIPS CO - BAYWAY REFINERY,1400 PARK AVE,LINDEN,UNION,NJ,07036,40.640135,-74.21888,324110,,,,,,CONOCOPHILLIPS,118819478,1310208504098,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,07306HDSNGDUFFI,PSEG POWER LLC HUDSON GENERATING STATION,DUFFIELD & VAN KEUREN AVE,JERSEY CITY,HUDSON,NJ,07306,40.744472,-74.073111,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1310208791448,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,07407MRCLP1MARK,MARCAL  MANUFACTURING LLC,1 MARKET ST,ELMWOOD PARK,BERGEN,NJ,074071451,40.902127,-74.130183,322291,,,,,,MARCAL MANUFACTURING LLC,827074753,1310208738308,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,.0059384,PASSAIC VALLEY SEWARAGE COMMISSIONERS,600 WILSON AVENUE,NEWARK,ESSEX,NJ,07105,"","","","",,,10/25/2011
2010,08066MBLLCBILLI,PAULSBORO REFINING CO LLC,800 BILLINGSPORT RD,PAULSBORO,GLOUCESTER,NJ,080661036,39.84275,-75.262389,324110,,,,,,NA,NA,1310208825998,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,DELAWARE RIVER,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,08103STTMT941SO,STATE METAL INDUSTRIES INC,941 S SECOND ST,CAMDEN,CAMDEN,NJ,08103,39.933374,-75.12759,331314,,,,,,NA,NA,1310208586053,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,08611MRCRGLAMBE,MERCER GENERATING STATION,2512 LAMBERTON RD,HAMILTON,MERCER,NJ,08611,40.181667,-74.731944,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1310208388138,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,08872NWJRSNORTH,GERDAU AMERISTEEL SAYREVILLE INC,N CROSSMAN RD,SAYREVILLE,MIDDLESEX,NJ,088710249,40.481056,-74.320472,331111,,,,,,GERDAU GROUP,NA,1310208675001,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,10009CNSLD801E1,CONSOLIDATED EDISON CO OF NEW YORK -EAST RIVER FACILITY,801 E 14 ST,MANHATTAN,NEW YORK,NY,10009,40.727639,-73.97275,221112,221330,,,,,NA,NA,1310208143661,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,10940RVRSMRD2BA,REVERE SMELTING & REFINING CORP,65 BALLARD RD,MIDDLETOWN,ORANGE,NY,10941,41.462343,-74.361761,331492,,,,,,RSR CORP,058678527,1310208743880,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,11101CNSLD3854V,TRANSCANADA RAVENSWOOD POWER STATION,38-54 VERNON BLVD,LONG ISLAND CITY,QUEENS,NY,11101,40.759667,-73.946056,221112,,,,,,TRANSCANADA LTD,NA,1310208727329,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,11105STRGN18012,ASTORIA GENERATING STATION,18-01 20TH AVE,ASTORIA,QUEENS,NY,11105,40.784194,-73.913056,221112,,,,,,US POWER GENERATING CO,110291783,1310208408601,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,11768NRTHPWATER,NATIONAL GRID  NORTHPORT POWER STATION,WATERSIDE AVE & EATONS NECK RD,NORTHPORT,SUFFOLK,NY,11768,40.923472,-73.342556,221112,,,,,,NATIONAL GRID USA,844749010,1310208439354,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,12143BLCRCROUTE,LAFARGE BUILDING MATERIALS INC,1916 RT 9W,RAVENA,ALBANY,NY,12143,42.497556,-73.813639,327310,,,,,,LAFARGE NA,067568246,1310208557468,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,12188GNRLL260HU,MPM SILICONES LLC,260 HUDSON RIVER RD,WATERFORD,SARATOGA,NY,12188,42.816611,-73.668139,325211,325188,325212,,,,MOMENTIVE PERFORMANCE MATERIALS,NA,1310208633053,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,HUDSON RIVER,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,12414NDPNDPOBOX,HOLCIM (US) INC,6446 RT 9W,CATSKILL,GREENE,NY,12414,42.22507,-73.92629,327310,,,,,,HOLCIM (US) INC,NA,1310208209787,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,12502SCHWT2424R,SCHWEITZER-MAUDUIT INTERNATIONAL INC,2424 RT 82,ANCRAM,COLUMBIA,NY,12502,42.048861,-73.636694,322121,,,,,,SCHWEITZER-MAUDUIT INTERNATIONAL INC,929785616,1310208508224,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,ROELIFF JANSEN KILL,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,12550DNSKM594RI,DANSKAMMER GENERATING FACILITY,994 RIVER RD,NEWBURGH,ORANGE,NY,12550,41.570278,-73.980389,221112,221119,,,,,DYNEGY INC,804405074,1310208899551,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,12550RSTNG992RA,ROSETON GENERATING FACILITY,992 RIVER RD,NEWBURGH,ORANGE,NY,12550,41.570278,-73.980389,221112,221119,,,,,DYNEGY INC,804405074,1310208891251,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,12801FNCHP1GLEN,FINCH PAPER  LLC,1 GLEN ST,GLENS FALLS,WARREN,NY,12801,43.307194,-73.63925,322121,322110,,,,,FINCH PAPER HOLDINGS,NA,1310208406518,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,HUDSON RIVER,0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,12801GLNSF313LO,LEHIGH NORTHEAST CEMENT CO - GLENS FALLS PLANT,313 WARREN ST,GLENS FALLS,WARREN,NY,12801,43.310565,-73.621063,327310,,,,,,LEHIGH HANSON,967342197,1310208801454,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,12832TLSCPCHURC,TELESCOPE CASUAL FURNITURE INC,85 CHURCH ST,GRANVILLE,WASHINGTON,NY,12832,43.401457,-73.260424,337122,337124,,,,,NA,NA,1310208129876,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,12883NTRNTSHORE,INTERNATIONAL PAPER,568 SHORE AIRPORT RD,TICONDEROGA,ESSEX,NY,12883,43.916944,-73.416472,322121,,,,,,INTERNATIONAL PAPER CO,001316561,1310208753715,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,LAKE CHAMPLAIN,.0007929,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,.0007929,0,"","","","",,,"","","","",,,10/25/2011
2010,13126LCNRLLAKER,NOVELIS CORP,448 COUNTY RT 1A,OSWEGO,OSWEGO,NY,13126,43.490639,-76.455056,331315,331314,,,,,NOVELIS CORP,001504935,1310208739110,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,13148SCPTR11LAM,SCEPTER INC,11 LAMB RD,SENECA FALLS,SENECA,NY,13148,43.01978,-76.82558,331314,,,,,,SCEPTER INC,NA,1310208415594,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,13204FBRTK56IND,SYRACUSE ENERGY CORP,56 INDUSTRIAL DR,SYRACUSE,ONONDAGA,NY,132041091,43.064083,-76.207028,221112,,,,,,SUEZ ENERGY GENERATION NA,133378939,1310208560728,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,13662LMNMCPARKA,ALCOA INC,PARK AVE E,MASSENA,ST LAWRENCE,NY,13662,44.942833,-74.868361,331312,331319,331316,,,,ALCOA INC,001339472,1310208647661,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,13790SWSTV720RI,AES WESTOVER,720 RIVERSIDE DR,JOHNSON CITY,BROOME,NY,137901839,42.112556,-75.974806,221112,,,,,,AES CORP,043857812,1310208498612,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,14012SSMRS7725L,AES SOMERSET LLC,7725 LAKE RD,BARKER,NIAGARA,NY,14012,43.353,-78.596278,221112,,,,,,AES CORP,NA,1310208868620,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,14048NGRMH106PO,DUNKIRK STEAM STATION,106 POINT DR N,DUNKIRK,CHAUTAUQUA,NY,14048,42.4915,-79.346667,221112,,,,,,NRG ENERGY INC,793422213,1310208304586,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,14107CWMCH1550B,CWM CHEMICAL SERVICES LLC,1550 BALMER RD,MODEL CITY,NIAGARA,NY,141070200,43.226667,-78.977778,562211,,,,,,WASTE MANAGEMENT INC,194672085,1310208291272,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,14150CRHNT3500R,HUNTLEY GENERATING STATION,3500 RIVER RD,TONAWANDA,ERIE,NY,14150,42.97025,-78.931222,221112,,,,,,NRG ENERGY INC,793422213,1310208304648,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011
2010,14302CCDNT4700B,OCCIDENTAL CHEMICAL CORP NIAGARA PLANT,4700 BUFFALO AVE,NIAGARA FALLS,NIAGARA,NY,14302,43.08275,-79.008583,325181,325199,,,,,OCCIDENTAL PETROLEUM CORP,006908354,1310208185571,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,"",0,NIAGARA RIVER,.0005454,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,.0005454,0,NIAGARA FALLS WASTEWATER TREATMENT PLANT,1200 BUFFALO AVENUE,NIAGARA FALLS,NIAGARA,NY,14302,"","","","",,,10/25/2011
2010,14304CHRSR5300F,NIAGARA GENERATION LLC,5300 FRONTIER AVE,NIAGARA FALLS,NIAGARA,NY,14304,43.08209,-79.00228,221112,,,,,,USRG,877719260,1310208766509,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),Grams,NA,0,"",0,"",0,"",0,"",0,"",0, ,0,,0,,0,,0,0,0,"","","","",,,"","","","",,,10/25/2011