SITE_ID,VISIT_NO,SITE_TYPE,LAKE_SAMP,DATE_COL,DATEPHYT,SAMPLED_PHYT,SAMPLE_CATEGORY,INDXSAMP_PHYT,SAMPLE_TYPE,SAMPLE_DEPTH,PHYT_VOLUME,PRESERVED_PHYT,FLAG_FLD_PHYT,COMMENT_FLD_PHYT,SAMPLE_ID,INIT_VOL,VOL_COUNT,CONC_VOL,TOT_AREA,CNT_AREA,OTU,TAXANAME,ABUND,COUNT,UNITCELLS,BIOVOLUME,CELL_VOLUME,DIVISION_CNT,ORDER_CNT,FAMILY_CNT,GENUS_CNT,SPECIES_CNT,VARIETY_CNT,DISTINCT,OTU_TAXA,DIVISION,ORDER,FAMILY,GENUS,SPECIES,VARIETY,TAXATYPE,TAXONOMIST_CNT,COMMENT_LAB_PHYT,DATATYPE,SOURCELAB,SOURCEDATE,LAB_ID,VISIT_ID
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Achnanthidium,Achnanthidium,2.509746971,2,,253.3338592,100.94,Chrysophyta (Bacillariophyceae),Pennales,Achnanthidiaceae,Achnanthidium,,,Y,Achnanthidium,Chrysophyta (Bacillariophyceae),Pennales,Achnanthidiaceae,Achnanthidium,,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Amphora,Amphora,5.019493942,4,,3059.381557,609.5,Chrysophyta (Bacillariophyceae),Pennales,Catenulaceae,Amphora,,,Y,Amphora,Chrysophyta (Bacillariophyceae),Pennales,Catenulaceae,Amphora,,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Aulacoseira,Aulacoseira,5.019493942,4,,4279.319365,852.54,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,sp.,,Y,Aulacoseira,Chrysophyta (Bacillariophyceae),Centrales,Aulacoseiraceae,Aulacoseira,sp.,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Chlorophyta,Chlorophyta,8.784114398,1,7,,,Chlorophyta,,,,,,Y,Chlorophyta,Chlorophyta,,,,,,Green Algae,KMM,colony,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Coelastrum,Coelastrum microporum,20.07797577,2,16,315.4249993,15.71,Chlorophyta,Chlorococcales,Scenedesmaceae,Coelastrum,microporum,,Y,Coelastrum,Chlorophyta,Chlorococcales,Scenedesmaceae,Coelastrum,microporum,,Green Algae,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Cryptomonas,Cryptomonas,7.529240912,6,,413.2800337,54.89,Cryptophyta,Cryptomonadales,Cryptomonadaceae,Cryptomonas,sp.,,Y,Cryptomonas,Cryptophyta,Cryptomonadales,Cryptomonadaceae,Cryptomonas,sp.,,Cryptomonads,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,,3,394,28.28611482,Cryptomonas,Cryptomonas sp. 4,1.254873485,1,,68.88000561,54.89,Cryptophyta,Cryptomonadales,Cryptomonadaceae,Cryptomonas,,,Y,Cryptomonas,Cryptophyta,Cryptomonadales,Cryptomonadaceae,Cryptomonas,,,Cryptomonads,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Cyclotella,Cyclotella,102.8996258,82,,53295.83219,517.94,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,,,Y,Cyclotella,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Cymbella,Cymbella,3.764620456,3,,22423.24647,5956.31,Chrysophyta (Bacillariophyceae),Pennales,Cymbellaceae,Cymbella,,,Y,Cymbella,Chrysophyta (Bacillariophyceae),Pennales,Cymbellaceae,Cymbella,,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Diatoms (dead),Diatoms (dead),23.84259622,19,,,,Chrysophyta (Bacillariophyceae),,,,,,N,Diatoms (dead),Chrysophyta (Bacillariophyceae),,,,,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Fragilaria,Fragilaria,2.509746971,2,,492.9143051,196.4,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Fragilaria,sp.,,Y,Fragilaria,Chrysophyta (Bacillariophyceae),Pennales,Fragilariaceae,Fragilaria,sp.,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Gomphonema,Gomphonema,2.509746971,2,,1506.801886,600.38,Chrysophyta (Bacillariophyceae),Pennales,Gomphonemataceae,Gomphonema,,,Y,Gomphonema,Chrysophyta (Bacillariophyceae),Pennales,Gomphonemataceae,Gomphonema,,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Komma,Komma,1.254873485,1,,,,Cryptophyta,Cryptomonadales,Cryptomonadaceae,Komma,,,Y,Komma,Cryptophyta,Cryptomonadales,Cryptomonadaceae,Komma,,,Cryptomonads,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Leptolyngbya,Leptolyngbya,30.11696365,2,24,236.4181646,7.85,Cyanophyta,Oscillatoriales,Pseudanabaenaceae,Leptolyngbya,,,Y,Leptolyngbya,Cyanophyta,Oscillatoriales,Pseudanabaenaceae,Leptolyngbya,,,Blue-Green Algae,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Navicula,Navicula,1.254873485,1,,196.1869207,156.34,Chrysophyta (Bacillariophyceae),Pennales,Naviculaceae,Navicula,,,Y,Navicula,Chrysophyta (Bacillariophyceae),Pennales,Naviculaceae,Navicula,,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Nitzschia,Nitzschia,1.254873485,1,,702.8420904,560.09,Chrysophyta (Bacillariophyceae),Pennales,Bacillariaceae,Nitzschia,,,Y,Nitzschia,Chrysophyta (Bacillariophyceae),Pennales,Bacillariaceae,Nitzschia,,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Oocystis,Oocystis solitaria,7.529240912,6,,3214.534115,426.94,Chlorophyta,Chlorococcales,Oocystaceae,Oocystis,solitaria,,Y,Oocystis,Chlorophyta,Chlorococcales,Oocystaceae,Oocystis,solitaria,,Green Algae,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Pinnularia,Pinnularia,2.509746971,2,,10106.80125,4027.02,Chrysophyta (Bacillariophyceae),Pennales,Pinnulariaceae,Pinnularia,,,Y,Pinnularia,Chrysophyta (Bacillariophyceae),Pennales,Pinnulariaceae,Pinnularia,,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Surirella,Surirella,2.509746971,2,,10632.06619,4236.31,Chrysophyta (Bacillariophyceae),Pennales,Surirellaceae,Surirella,,,Y,Surirella,Chrysophyta (Bacillariophyceae),Pennales,Surirellaceae,Surirella,,,Diatoms,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0001,1,PROB_Lake,Target_Sampled,7/31/2007,7/31/2007,YES,P,YES,ALGAE,2,1000,,,,507623,333,0.007179217,3,394,28.28611482,Trachelomonas,Trachelomonas,5.019493942,4,,,,Euglenophyta,Euglenales,Euglenaceae,Trachelomonas,sp.,,Y,Trachelomonas,Euglenophyta,Euglenales,Euglenaceae,Trachelomonas,sp.,,Euglenoid,KMM,,PHYT,EA,20081217b,5069.24.48,7468
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,,2,394,11.88,Anabaena,Anabaena,59.75672642,1,30,4594.338254,76.88403513,Cyanophyta,Nostocales,Nostocaceae,Anabaena,sp.,,Y,Anabaena,Cyanophyta,Nostocales,Nostocaceae,Anabaena,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Aphanocapsa,Aphanocapsa,13.94323617,7,,261.889728,18.78256417,Cyanophyta,Chroococcales,Merismopediaceae,Aphanocapsa,sp.,,Y,Aphanocapsa,Cyanophyta,Chroococcales,Merismopediaceae,Aphanocapsa,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Aphanocapsa,Aphanocapsa,298.7836321,5,150,5611.922742,18.78256417,Cyanophyta,Chroococcales,Merismopediaceae,Aphanocapsa,sp.,,Y,Aphanocapsa,Cyanophyta,Chroococcales,Merismopediaceae,Aphanocapsa,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Aphanothece,Aphanothece,478.0538114,8,240,4878.539145,10.205,Cyanophyta,Chroococcales,Synechococcaceae,Aphanothece,sp.,,Y,Aphanothece,Cyanophyta,Chroococcales,Synechococcaceae,Aphanothece,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Chroococcus,Chroococcus,398.3781762,10,200,17560.58486,44.08018789,Cyanophyta,Chroococcales,Chroococcaceae,Chroococcus,sp.,,Y,Chroococcus,Cyanophyta,Chroococcales,Chroococcaceae,Chroococcus,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Chrysophyta,Chrysophyte,9.959454404,5,,,,Chrysophyta,,,,,,Y,Chrysophyta,Chrysophyta,,,,,,Yello-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Cryptomonas,Cryptomonas,9.959454404,5,,546.6744522,54.89,Cryptophyta,Cryptomonadales,Cryptomonadaceae,Cryptomonas,sp.,,Y,Cryptomonas,Cryptophyta,Cryptomonadales,Cryptomonadaceae,Cryptomonas,sp.,,Cryptomonads,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Dinobryon,Dinobryon,1.991890881,1,,201.8781408,101.35,Chrysophyta,Chrysomonadales,Dinobryaceae,Dinobryon,sp.,,Y,Dinobryon,Chrysophyta,Chrysomonadales,Dinobryaceae,Dinobryon,sp.,,Yello-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Euglena,Euglena,45.81349026,23,,351733.5296,7677.51,Euglenophyta,Euglenales,Euglenaceae,Euglena,,,Y,Euglena,Euglenophyta,Euglenales,Euglenaceae,Euglena,,,Euglenoid,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Frustulia,Frustulia,3.983781762,2,,782.414738,196.4,Chrysophyta (Bacillariophyceae),Pennales,Amphipleuraceae,Frustulia,,,Y,Frustulia,Chrysophyta (Bacillariophyceae),Pennales,Amphipleuraceae,Frustulia,,,Diatoms,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Kirchneriella,Kirchneriella,1852.458519,31,930,85305.71481,46.05,Chlorophyta,Chlorococcales,Oocystaceae,Kirchneriella,,,Y,Kirchneriella,Chlorophyta,Chlorococcales,Oocystaceae,Kirchneriella,,,Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Kirchneriella,Kirchneriella contorta,1625.382959,51,816,74848.88525,46.05,Chlorophyta,Chlorococcales,Oocystaceae,Kirchneriella,contorta,,Y,Kirchneriella,Chlorophyta,Chlorococcales,Oocystaceae,Kirchneriella,contorta,,Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Limnothrix,Limnothrix,65.73239907,3,33,,,Cyanophyta,Oscillatoriales,Pseudanabaenaceae,Limnothrix,sp.,,Y,Limnothrix,Cyanophyta,Oscillatoriales,Pseudanabaenaceae,Limnothrix,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Mallomonas,Mallomonas,55.77294466,28,,,,Chrysophyta,Chrysomonadales,Synuraceae,Mallomonas,,,Y,Mallomonas,Chrysophyta,Chrysomonadales,Synuraceae,Mallomonas,,,Yello-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Microcystis,Microcystis,4661.024661,39,2340,5313.568114,1.14,Cyanophyta,Chroococcales,Microcystaceae,Microcystis,sp.,,Y,Microcystis,Cyanophyta,Chroococcales,Microcystaceae,Microcystis,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,,2,394,11.88,Oscillatoria,Oscillatoria,29.87836321,1,15,8429.287475,282.120122,Cyanophyta,Oscillatoriales,Oscillatoriaceae,Oscillatoria,,,Y,Oscillatoria,Cyanophyta,Oscillatoriales,Oscillatoriaceae,Oscillatoria,,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Peridinium,Peridinium,1.991890881,1,,183066.1456,91905.71,Pyrrhophyta,Peridiniales,Peridiniaceae,Peridinium,sp.,,Y,Peridinium,Pyrrhophyta,Peridiniales,Peridiniaceae,Peridinium,sp.,,Dinoflagellate,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,,2,394,11.88,Phacus,Phacus,3.983781762,2,,53472.11151,13422.45,Euglenophyta,Euglenales,Euglenaceae,Phacus,,,Y,Phacus,Euglenophyta,Euglenales,Euglenaceae,Phacus,,,Euglenoid,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Platydorina,Platydorina,99.59454404,1,50,,,Chlorophyta,Volvocales,Volvocaceae,Platydorina,,,Y,Platydorina,Chlorophyta,Volvocales,Volvocaceae,Platydorina,,,Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Scenedesmus,Scenedesmus,7.967563523,1,4,1403.948433,176.208,Chlorophyta,Chlorococcales,Scenedesmaceae,Scenedesmus,sp.,,Y,Scenedesmus,Chlorophyta,Chlorococcales,Scenedesmaceae,Scenedesmus,sp.,,Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Selenastrum,Selenastrum,41.8297085,21,,,,Chlorophyta,Chlorococcales,Oocystaceae,Selenastrum,sp.,,Y,Selenastrum,Chlorophyta,Chlorococcales,Oocystaceae,Selenastrum,sp.,,Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Spirulina,Spirulina,41.8297085,1,21,,,Cyanophyta,Oscillatoriales,Pseudanabaenaceae,Spirulina,,,Y,Spirulina,Cyanophyta,Oscillatoriales,Pseudanabaenaceae,Spirulina,,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Synura,Synura,47.80538114,3,24,,,Chrysophyta,Chrysomonadales,Synuraceae,Synura,,,Y,Synura,Chrysophyta,Chrysomonadales,Synuraceae,Synura,,,Yello-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Trachelomonas,Trachelomonas,37.84592673,19,,,,Euglenophyta,Euglenales,Euglenaceae,Trachelomonas,sp.,,Y,Trachelomonas,Euglenophyta,Euglenales,Euglenaceae,Trachelomonas,sp.,,Euglenoid,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,1,PROB_Lake,Target_Sampled,6/14/2007,6/14/2007,YES,P,YES,ALGAE,1.1,1000,Y,,,514183,333,0.003015228,2,394,11.88,Unknown alga,Unknown alga,1728.961285,31,868,,,,,,,,,Y,Unknown alga,,,,,,,,JKE,,PHYT,EA,20081217b,5069.38.03,7469
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,,2,394,11.88,Anabaena,Anabaena,1613.431613,27,810,124047.1329,76.88403513,Cyanophyta,Nostocales,Nostocaceae,Anabaena,sp.,,Y,Anabaena,Cyanophyta,Nostocales,Nostocaceae,Anabaena,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Aphanocapsa,Aphanocapsa,75.69185347,38,,1421.687095,18.78256417,Cyanophyta,Chroococcales,Merismopediaceae,Aphanocapsa,sp.,,Y,Aphanocapsa,Cyanophyta,Chroococcales,Merismopediaceae,Aphanocapsa,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Aphanocapsa,Aphanocapsa,179.2701793,3,90,3367.153645,18.78256417,Cyanophyta,Chroococcales,Merismopediaceae,Aphanocapsa,sp.,,Y,Aphanocapsa,Cyanophyta,Chroococcales,Merismopediaceae,Aphanocapsa,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Aphanothece,Aphanothece,398.3781762,2,200,4065.449288,10.205,Cyanophyta,Chroococcales,Synechococcaceae,Aphanothece,sp.,,Y,Aphanothece,Cyanophyta,Chroococcales,Synechococcaceae,Aphanothece,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Chrysophyta,Chrysophyte,13.94323617,7,,,,Chrysophyta,,,,,,Y,Chrysophyta,Chrysophyta,,,,,,Yello-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Closterium,Closterium,1.991890881,1,,,,Chlorophyta,Zygnematales,Desmidiaceae,Closterium,sp.,,Y,Closterium,Chlorophyta,Zygnematales,Desmidiaceae,Closterium,sp.,,Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Coelastrum,Coelastrum,159.3512705,4,80,2503.408459,15.71,Chlorophyta,Chlorococcales,Scenedesmaceae,Coelastrum,sp.,,Y,Coelastrum,Chlorophyta,Chlorococcales,Scenedesmaceae,Coelastrum,sp.,,Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Coelosphaerium,Coelosphaerium,39.83781762,1,20,253.6631871,6.367396667,Cyanophyta,Chroococcales,Merismopediaceae,Coelosphaerium,sp.,,Y,Coelosphaerium,Cyanophyta,Chroococcales,Merismopediaceae,Coelosphaerium,sp.,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Crucigenia,Crucigenia,246.9944692,31,124,8862.161555,35.88,Chlorophyta,Chlorococcales,Scenedesmaceae,Crucigenia,sp.,,Y,Crucigenia,Chlorophyta,Chlorococcales,Scenedesmaceae,Crucigenia,sp.,,Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Cryptomonas,Cryptomonas,15.93512705,8,,874.6791236,54.89,Cryptophyta,Cryptomonadales,Cryptomonadaceae,Cryptomonas,sp.,,Y,Cryptomonas,Cryptophyta,Cryptomonadales,Cryptomonadaceae,Cryptomonas,sp.,,Cryptomonads,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Cyclotella,Cyclotella,3.983781762,2,,2063.359926,517.94,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,,,Y,Cyclotella,Chrysophyta (Bacillariophyceae),Centrales,Stephanodiscaceae,Cyclotella,,,Diatoms,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Cylindrospermopsis,Cylindrospermopsis,43.82159938,1,22,,,Cyanophyta,Nostocales,Nostocaceae,Cylindrospermopsis,,,Y,Cylindrospermopsis,Cyanophyta,Nostocales,Nostocaceae,Cylindrospermopsis,,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Diatoms (dead),Diatoms (dead),7.967563523,4,,,,Chrysophyta (Bacillariophyceae),,,,,,N,Diatoms (dead),Chrysophyta (Bacillariophyceae),,,,,,Diatoms,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Dinobryon,Dinobryon,3.983781762,2,,403.7562815,101.35,Chrysophyta,Chrysomonadales,Dinobryaceae,Dinobryon,sp.,,Y,Dinobryon,Chrysophyta,Chrysomonadales,Dinobryaceae,Dinobryon,sp.,,Yello-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Eudorina,Eudorina,39.83781762,2,20,59845.16638,1502.22,Chlorophyta,Volvocales,Volvocaceae,Eudorina,,,Y,Eudorina,Chlorophyta,Volvocales,Volvocaceae,Eudorina,,,Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Euglena,Euglena,1.991890881,1,,15292.76216,7677.51,Euglenophyta,Euglenales,Euglenaceae,Euglena,,,Y,Euglena,Euglenophyta,Euglenales,Euglenaceae,Euglena,,,Euglenoid,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Frustulia,Frustulia,3.983781762,2,,782.414738,196.4,Chrysophyta (Bacillariophyceae),Pennales,Amphipleuraceae,Frustulia,,,Y,Frustulia,Chrysophyta (Bacillariophyceae),Pennales,Amphipleuraceae,Frustulia,,,Diatoms,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Gloeocapsa,Gloeocapsa,31.87025409,2,16,2929.058224,91.90570667,Cyanophyta,Chroococcales,Microcystaceae,Gloeocapsa,,,Y,Gloeocapsa,Cyanophyta,Chroococcales,Microcystaceae,Gloeocapsa,,,Blue-Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Kirchneriella,Kirchneriella,139.4323617,7,70,6420.860254,46.05,Chlorophyta,Chlorococcales,Oocystaceae,Kirchneriella,,,Y,Kirchneriella,Chlorophyta,Chlorococcales,Oocystaceae,Kirchneriella,,,Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470
NLA06608-0002,2,PROB_Lake,Target_Sampled,7/23/2007,7/23/2007,YES,P,NO,ALGAE,0.8,1000,Y,,,512913,333,0.003015228,2,394,11.88,Kirchneriella,Kirchneriella contorta,1466.031688,46,736,67510.75924,46.05,Chlorophyta,Chlorococcales,Oocystaceae,Kirchneriella,contorta,,Y,Kirchneriella,Chlorophyta,Chlorococcales,Oocystaceae,Kirchneriella,contorta,,Green Algae,JKE,,PHYT,EA,20081217b,5069.38.02,7470