"SITE_ID","YEAR","VISIT_NO","TRANSECT","STA_NUM","DATE_COL","TEAM_ID","INCREMNT","REACHLEN","DEPTH","WT_WID","BARYES","BARWID","SEDIMENT","CHANUNIT","POOLFORM","SIDECHAN","COM_FLDF","SB_COM_F","BACKWATR","METHOD","UNITS","SLOPE1","SLOPET","SLOPE2","SLOPE3","SLOPE4","SLOPE5","SLOPE6","BEAR1","BEART","BEAR2","BEAR3","BEAR4","BEAR5","BEAR6","PROPORT1","PROPORTT","PROPORT2","PROPORT3","PROPORT4","PROPORT5","PROPORT6","DIST1","DISTT","DIST2","CALCINCREMNT" 
"OWW04440-0427",2004,1,"I",0,08/17/2004,"4",2,198,36,5.1,"N",0,"N","RI","N","N"," "," ","N","CL","Percent", ,1.5, , , , , , ,156, , , , , , ,100, , , , , , , , ,  
"OWW04440-0427",2004,1,"I",1,08/17/2004,"4", , ,33, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"I",2,08/17/2004,"4", , ,32, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"I",3,08/17/2004,"4", , ,32, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"I",4,08/17/2004,"4", , ,32, ,"N", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"I",5,08/17/2004,"4", , ,30,4.7,"N",0,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"I",6,08/17/2004,"4", , ,26, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"I",7,08/17/2004,"4", , ,26, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"I",8,08/17/2004,"4", , ,22, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"I",9,08/17/2004,"4", , ,27, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"J",0,08/17/2004,"4",2,198,62,3.9,"N",0,"Y","GL","N","N"," "," ","N","CL","Percent",0.2,0.3, , , , , ,90,130, , , , , ,50,50, , , , , , , , ,  
"OWW04440-0427",2004,1,"J",1,08/17/2004,"4", , ,79, ,"N", ,"N","PL","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"J",2,08/17/2004,"4", , ,83, ,"N", ,"Y","PL","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"J",3,08/17/2004,"4", , ,87, ,"N", ,"Y","PL","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"J",4,08/17/2004,"4", , ,71, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"J",5,08/17/2004,"4", , ,65,3.1,"N",0,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"J",6,08/17/2004,"4", , ,54, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"J",7,08/17/2004,"4", , ,53, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"J",8,08/17/2004,"4", , ,41, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0427",2004,1,"J",9,08/17/2004,"4", , ,40, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,  
"OWW04440-0428",2004,1,"A",0,07/08/2004,"2",1,150,12,2,"N",0,"N","RI","N","N"," "," ","N","CL","Percent", ,2, , , , , , ,158, , , , , , ,100, , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",1,07/08/2004,"2",1, ,15, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",2,07/08/2004,"2",1, ,13, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",3,07/08/2004,"2",1, ,12, ,"Y", ,"N","GL","N"," ","K"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",4,07/08/2004,"2",1, ,20, ,"Y", ,"N","GL","N"," ","K"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",5,07/08/2004,"2",1, ,20,2.3,"Y",0.55,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",6,07/08/2004,"2",1, ,21, ,"Y", ,"N","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",7,07/08/2004,"2",1, ,23,2.6,"N",0,"Y","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",8,07/08/2004,"2",1, ,28, ,"N", ,"Y","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",9,07/08/2004,"2",1, ,33, ,"N", ,"Y","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",10,07/08/2004,"2",1, ,35, ,"N", ,"Y","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",11,07/08/2004,"2",1, ,32, ,"N", ,"Y","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",12,07/08/2004,"2",1, ,22, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",13,07/08/2004,"2",1, ,31, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"A",14,07/08/2004,"2",1, ,17, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",0,07/08/2004,"2",1,150,26,2.5,"N",0,"N","GL","N","N"," "," ","N","CL","Percent",2,0, , , , , ,130,205, , , , , ,50,50, , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",1,07/08/2004,"2",1, ,18, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",2,07/08/2004,"2",1, ,10, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",3,07/08/2004,"2",1, ,9, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",4,07/08/2004,"2",1, ,17, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",5,07/08/2004,"2",1, ,20,4.6,"Y",1.6," ","RI","N","N","K"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",6,07/08/2004,"2",1, ,9, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",7,07/08/2004,"2",1, ,11,2.9,"Y",0.6,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",8,07/08/2004,"2",1, ,11, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",9,07/08/2004,"2",1, ,30, ,"Y", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",10,07/08/2004,"2",1, ,28, ,"N", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",11,07/08/2004,"2",1, ,28, ,"N", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",12,07/08/2004,"2",1, ,32, ,"N", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",13,07/08/2004,"2",1, ,17, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"B",14,07/08/2004,"2",1, ,36, ,"N", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",0,07/08/2004,"2",1,150,22,1.9,"Y",0.2,"N","RI","N","N"," "," ","N","CL","Percent", ,1, , , , , , ,264, , , , , , ,100, , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",1,07/08/2004,"2",1, ,15, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",2,07/08/2004,"2",1, ,15, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",3,07/08/2004,"2",1, ,10, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",4,07/08/2004,"2",1, ,15, ,"Y", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",5,07/08/2004,"2",1, ,24,3,"N",0,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",6,07/08/2004,"2",1, ,23, ,"Y", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",7,07/08/2004,"2",1, ,19,3,"Y",0.6,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",8,07/08/2004,"2",1, ,25, ,"Y", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",9,07/08/2004,"2",1, ,11, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",10,07/08/2004,"2",1, ,16, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",11,07/08/2004,"2",1, ,22, ,"N", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",12,07/08/2004,"2",1, ,30, ,"N", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",13,07/08/2004,"2",1, ,37, ,"N", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"C",14,07/08/2004,"2",1, ,30, ,"N", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",0,07/08/2004,"2",1,150,15,3.1,"Y",0.2,"N","PP","F","N"," "," ","N","CL","Percent", ,3, , , , , , ,266, , , , , , ,100, , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",1,07/08/2004,"2",1, ,27, ,"N", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",2,07/08/2004,"2",1, ,20, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",3,07/08/2004,"2",1, ,19, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",4,07/08/2004,"2",1, ,38, ,"N", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",5,07/08/2004,"2",1, ,40,2.4,"N",0,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",6,07/08/2004,"2",1, ,41, ,"Y", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",7,07/08/2004,"2",1, ,44,2.7,"Y",0.5,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",8,07/08/2004,"2",1, ,26, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",9,07/08/2004,"2",1, ,25, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",10,07/08/2004,"2",1, ,28, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",11,07/08/2004,"2",1, ,24, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",12,07/08/2004,"2",1, ,19, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",13,07/08/2004,"2",1, ,5, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"D",14,07/08/2004,"2",1, ,12, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",0,07/08/2004,"2",1,150,13,5,"Y",0.6,"N","GL","N","N"," "," ","N","CL","Percent", ,1, , , , , , ,283, , , , , , ,100, , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",1,07/08/2004,"2",1, ,13, ,"Y", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",2,07/08/2004,"2",1, ,22, ,"N", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",3,07/08/2004,"2",1, ,24, ,"N", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",4,07/08/2004,"2",1, ,37, ,"N", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",5,07/08/2004,"2",1, ,36,3.7,"N",0,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",6,07/08/2004,"2",1, ,3, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",7,07/08/2004,"2",1, ,17,2,"N",0,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",8,07/08/2004,"2",1, ,19, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",9,07/08/2004,"2",1, ,22, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",10,07/08/2004,"2",1, ,20, ,"Y", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",11,07/08/2004,"2",1, ,23, ,"Y", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",12,07/08/2004,"2",1, ,15, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",13,07/08/2004,"2",1, ,24, ,"Y", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"E",14,07/08/2004,"2",1, ,20, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",0,07/08/2004,"2",1,150,16,2.3,"Y",0.3,"N","GL","N","N"," "," ","N","CL","Percent",2,1, , , , , ,258,325, , , , , ,40,60, , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",1,07/08/2004,"2",1, ,21, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",2,07/08/2004,"2",1, ,15, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",3,07/08/2004,"2",1, ,14, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",4,07/08/2004,"2",1, ,24, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",5,07/08/2004,"2",1, ,17,1.5,"N",0,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",6,07/08/2004,"2",1, ,12, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",7,07/08/2004,"2",1, ,14,3.3,"Y",0.7,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",8,07/08/2004,"2",1, ,17, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",9,07/08/2004,"2",1, ,16, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",10,07/08/2004,"2",1, ,19, ,"N", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",11,07/08/2004,"2",1, ,24, ,"N", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",12,07/08/2004,"2",1, ,25, ,"N", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",13,07/08/2004,"2",1, ,27, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"F",14,07/08/2004,"2",1, ,22, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",0,07/08/2004,"2",1,150,40,4.5,"Y",1,"N","GL","N","N"," "," ","N","CL","Percent", ,1, , , , , , ,322, , , , , , ,100, , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",1,07/08/2004,"2",1, ,15, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",2,07/08/2004,"2",1, ,12, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",3,07/08/2004,"2",1, ,12, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",4,07/08/2004,"2",1, ,10, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",5,07/08/2004,"2",1, ,13,4.4,"Y",0.4,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",6,07/08/2004,"2",1, ,17, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",7,07/08/2004,"2",1, ,18,5.2,"Y",0.4,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",8,07/08/2004,"2",1, ,19, ,"N", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",9,07/08/2004,"2",1, ,26, ,"N", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",10,07/08/2004,"2",1, ,35, ,"Y", ,"N","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",11,07/08/2004,"2",1, ,56, ,"N", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",12,07/08/2004,"2",1, ,72, ,"N", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",13,07/08/2004,"2",1, ,62, ,"Y", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"G",14,07/08/2004,"2",1, ,58, ,"Y", ,"Y","PP","F","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",0,07/08/2004,"2",1,150,56,4.5,"N",0,"N","PP"," ","N"," "," ","Y","CL","Percent",0,5, , , , , ,325,298, , , , , ,30,70, , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",1,07/08/2004,"2",1, ,55, ,"N", ,"Y","PP"," ","N","IM"," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",2,07/08/2004,"2",1, ,50, ,"N", ,"Y","PP"," ","N","IM"," ","Y"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",3,07/08/2004,"2",1, ,42, ,"Y", ,"Y","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",4,07/08/2004,"2",1, ,45, ,"N", ,"Y","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",5,07/08/2004,"2",1, ,44,2.7,"N",0,"Y","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",6,07/08/2004,"2",1, ,38, ,"Y", ,"N","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",7,07/08/2004,"2",1, ,20,4.1,"Y",2.4,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",8,07/08/2004,"2",1, ,23, ,"Y", ,"N","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",9,07/08/2004,"2",1, ,20, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",10,07/08/2004,"2",1, ,23, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",11,07/08/2004,"2",1, ,25, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",12,07/08/2004,"2",1, ,18, ,"Y", ,"N","PP"," ","N","IM"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",13,07/08/2004,"2",1, ,26, ," ", ," ","PT","B","N","K"," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"H",14,07/08/2004,"2",1, ,23, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",0,07/08/2004,"2",1,150,16,2.4,"N",0,"N","GL","N","N"," "," ","N","CL","Percent",1,2, , , , , ,6,32, , , , , ,50,50, , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",1,07/08/2004,"2",1, ,20, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",2,07/08/2004,"2",1, ,22, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",3,07/08/2004,"2",1, ,15, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",4,07/08/2004,"2",1, ,18, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",5,07/08/2004,"2",1, ,25,2.1,"N",0,"N","PP","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",6,07/08/2004,"2",1, ,31, ,"N", ,"N","PP","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",7,07/08/2004,"2",1, ,25,0.8,"N",0,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",8,07/08/2004,"2",1, ,33, ,"N", ,"Y","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",9,07/08/2004,"2",1, ,10, ,"N", ,"Y","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",10,07/08/2004,"2",1, ,11, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",11,07/08/2004,"2",1, ,18, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",12,07/08/2004,"2",1, ,16, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",13,07/08/2004,"2",1, ,19, ,"Y", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"I",14,07/08/2004,"2",1, ,16, ,"N", ,"N","GL","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 
"OWW04440-0428",2004,1,"J",0,07/08/2004,"2",1,150,18,4.3,"Y",0.4,"N","RI","N","N"," "," ","N","CL","Percent", ,3, , , , , , ,326, , , , , , ,100, , , , , , , , ,1 
"OWW04440-0428",2004,1,"J",1,07/08/2004,"2",1, ,16, ,"Y", ,"N","RI","N","N"," "," ","N"," "," ", , , , , , , , , , , , , , , , , , , , , , , , ,1 