Year,TRI Facility ID,Facility Name,Street Address,City,County,ST,ZIP,Latitude,Longitude,Primary NAICS,NAICS 2,NAICS 3,NAICS 4,NAICS 5,NAICS 6,Parent Company Name,Parent Company DB Number,Doc_Ctrl_Num,Chemical,CAS #/Compound ID,Congener Number,Congener CAS#,Congener,Clean Air Act Chemical,Classification,Metal,Metal Category,Carcinogen,Form Type,Unit of Measure,5.1 Fugitive Air,5.2 Stack Air,5.3 Water,5.4.1 Underground Class I,5.4.2 Underground Class II-V,5.5.1A RCRA C Landfills,5.5.1B Other Landfills,5.5.2 Land Treatment,5.5.3A RCRA C Surface Impoundment,5.5.3B Other Surface Impoundment,5.5.4 Other Disposal,On-site Release Total,6.1 POTW,6.2 M10,6.2 M41,6.2 M62,6.2 M81,6.2 M82,6.2 M66,6.2 M67,6.2 M64,6.2 M65,6.2 M73,6.2 M79,6.2 M90,6.2 M94,6.2 M99,Off-Site Release Total,6.2 M20,6.2 M24,6.2 M26,6.2 M28,6.2 M93,Off-Site Recycled Total,6.2 M56,6.2 M92,Off-Site Recovery Total,6.2 M40,6.2 M50,6.2 M54,6.2 M61,6.2 M69,6.2 M95,Off-Site Treated Total,Total Off-site Managed,Total Releases,8.1a On-site Contained Releases,8.1b On-site Other Releases,8.1c Off-site Contained Releases,8.1d Off-site Other Releases,8.2 Energy Recovery On-site,8.3 Energy Recovery Off-site,8.4 Recycling On-Site,8.5 Recycling Off-Site,8.6 Treatment On-site,8.7 Treatement Off-site,8.8 One-time Release,Data Extracted On
2010,00617BBTTCROADN,ABBOTT PHARMACEUTICALS PR LTD,RD NO2 KM 580 CRUCE DAVILA,BARCELONETA,BARCELONETA,PR,00617,18.440278,-66.566944,325412,,,,,,ABBOTT LABORATORIES,001307602,1310208801985,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0032427,0,0,0,0,0,0,0,0,0,.0032427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0032427,0,0,0,0,0,0,0,0,0,10/25/2011
2010,00656DCRBNBOMAG,PREPA - SOUTH COAST POWER PLAN T,PR-127 KM157,GUAYANILLA,GUAYANILLA,PR,006560580,17.999722,-66.753889,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1310208407561,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0869245,0,0,0,0,0,0,0,0,0,.0869245,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0869245,0,0,0,0,0,0,0,0,0,10/25/2011
2010,00751PRPGRPRO3K,PREPA - AGUIRRE POWER GENERATI ON COMPLEX,PR-03 KM 1527 BO MONTESORRIA AGUIRRE,AGUIRRE,SALINAS,PR,007040137,17.946075,-66.233802,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1310208918767,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0937556,0,0,0,0,0,0,0,0,0,.0937556,0,0,0,0,0,0,0,0,0,0,.0002268,0,0,0,0,.0002268,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0937556,0,.0002268,0,0,0,0,0,0,0,10/25/2011
2010,00785SPRTRKM142,AES PUERTO RICO LP,"KM 142, RD #3 BO JOBOS",GUAYAMA,GUAYAMA,PR,00784,17.980033,-66.112494,221112,,,,,,AES CORP,043857812,1310208560639,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0849539,0,0,0,0,0,0,0,0,0,.0849539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0849539,0,0,0,0,0,0,0,0,0,10/25/2011
2010,00804VRGNSKRUMB,VIRGIN ISLANDS WATER & POWER AUTHORITY,KRUM BAY FACILITY,SAINT THOMAS,ST THOMAS,VI,00804,18.332777,-64.960833,221112,,,,,,VIRGIN ISLANDS WATER & POWER AUTHORITY,NA,1310208688630,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0204336,0,0,0,0,0,0,0,0,0,.0204336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0204336,0,0,0,0,0,0,0,0,0,10/25/2011
2010,00821VRGNSESTAT,VIRGIN ISLANDS WATER & POWER AUTHORITY,ESTATE RICHMOND,CHRISTIANSTED,ST CROIX,VI,00821,17.751639,-64.714865,221112,,,,,,VIRGIN ISLANDS WATER & POWER AUTHORITY,NA,1310208658563,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0110131,0,0,0,0,0,0,0,0,0,.0110131,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0110131,0,0,0,0,0,0,0,0,0,10/25/2011
2010,00851HSSLVLIMET,HOVENSA LLC,1 ESTATE HOPE,CHRISTIANSTED,ST CROIX,VI,008205652,17.704037,-64.754163,324110,,,,,,NA,NA,1310208725580,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0000251,.0668775,0,0,0,0,0,0,0,0,.0669026,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0669028,0,0,0,0,0,0,0,0,0,10/25/2011
2010,00920PRPSNMERCA,PREPA - SAN JUAN STEAM PLANT,MERCADO CENTRAL AVE ZONA PORTUARIA RD PR-28,PUERTO NUEVO,SAN JUAN,PR,00920,18.42717,-66.104611,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1310208919237,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0415417,0,0,0,0,0,0,0,0,0,.0415417,0,0,0,0,0,0,0,0,0,0,.0080667,0,0,0,0,.0080667,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0415417,0,.0080667,0,0,0,0,0,0,0,10/25/2011
2010,00936SNJNCKM267,ESSROC SAN JUAN INC,KM 267 STATE HWY #2,DORADO,DORADO,PR,00646,18.395547,-66.297313,327310,212312,,,,,ESSROC CEMENT CORP,NA,1310208594642,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0069566,0,0,0,0,0,0,0,0,0,.0069566,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0069566,0,0,0,0,0,0,0,0,0,10/25/2011
2010,00950PRPPLPR165,PREPA - PALO SECO STEAM PLANT,PR-165 KM 318,TOA BAJA,TOA BAJA,PR,00949,18.455779,-66.1485,221112,221122,221121,,,,PUERTO RICO ELECTRIC POWER AUTHORITY,090034703,1310208918779,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.077078,0,0,0,0,0,0,0,0,0,.077078,0,0,0,0,0,0,0,0,0,0,.0003314,0,0,0,0,.0003314,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.077078,0,.0003314,0,0,0,0,0,0,0,10/25/2011
2010,01970SGNNW24FOR,DOMINION ENERGY SALEM HARBOR S TATION,24 FORT AVE,SALEM,ESSEX,MA,01970,42.52651,-70.87986,221112,,,,,,DOMINION RESOURCES INC,NA,1310208724308,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.033023,0,0,0,0,0,0,0,0,0,.033023,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.033023,0,0,0,0,0,0,0,0,0,10/25/2011
2010,02062BRDNC1077P,CERTAINTEED CORP,1077 PLEASANT ST,NORWOOD,NORFOLK,MA,02062,42.165013,-71.207624,324122,327992,,,,,SAINT-GOBAIN CORP,002358265,1310208777767,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10/25/2011
2010,02726SGNNWBRAYT,DOMINION ENERGY BRAYTON POINT LLC,BRAYTON POINT RD,SOMERSET,BRISTOL,MA,02726,41.71113,-71.19143,221112,,,,,,DOMINION RESOURCES INC,101715035,1310208223507,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.167389,0,0,0,0,0,0,0,0,0,.167389,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.167389,0,0,0,0,0,0,0,0,0,10/25/2011
2010,03304PBLCS97RIV,MERRIMACK STATION,97 RIVER RD,BOW,MERRIMACK,NH,03304,43.13947,-71.47458,221112,,,,,,PUBLIC SERVICE CO OF NEW HAMPSHIRE,103801387,1310208573170,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0034559,0,0,0,0,0,0,0,0,0,.0034559,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0034874,0,0,0,0,0,0,0,0,0,10/25/2011
2010,03581JMSRVCASCA,GORHAM PAPER & TISSUE LLC,72 CASCADE FLATS,GORHAM,COOS,NH,03581,44.449466,-71.19241,322121,,,,,,PATRIARCH PARTNERS LLC,253598023,1310208504237,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0016693,0,0,0,0,0,0,0,0,0,.0016693,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0016693,0,0,0,0,0,0,0,0,0,10/25/2011
2010,03801NWNGT165GO,PUBLIC SERVICE CO OF NEW HAMPSHIRE NEWINGTON STATION,165 GOSLING RD,NEWINGTON,ROCKINGHAM,NH,03801,43.105,-70.806944,221112,,,,,,PUBLIC SERVICE CO OF NEW HAMPSHIRE,781260336,1310208689923,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0014532,0,0,0,0,0,0,0,0,0,.0014532,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0014532,0,0,0,0,0,0,0,0,0,10/25/2011
2010,03801PBLCSGOSLI,SCHILLER STATION,400 GOSLING RD,PORTSMOUTH,ROCKINGHAM,NH,03801,43.097866,-70.783666,221112,,,,,,PUBLIC SERVICE CO OF NEW HAMPSHIRE,781260336,1310208715589,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0008125,0,0,0,0,0,0,0,0,0,.0008125,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0008125,0,0,0,0,0,0,0,0,0,10/25/2011
2010,04096WFWYMCOUSI,FPL ENERGY WYMAN LLC WF WYMAN STEAM STATION,677 COUSINS ST,YARMOUTH,CUMBERLAND,ME,04096,43.750278,-70.156944,221112,,,,,,NEXTERA ENERGY RESOURCES,006948954,1310208248397,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0051123,0,0,0,0,0,0,0,0,0,.0051123,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0051123,0,0,0,0,0,0,0,0,0,10/25/2011
2010,04239NTRNTRILEY,VERSO PAPER HOLDINGS LLC,ANDROSCOGGIN MILL RILEY RD,JAY,FRANKLIN,ME,04239,44.502564,-70.232837,322110,322222,,,,,VERSO PAPER CORP,826480902,1310208325252,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0360445,0,0,0,0,.0776454,0,0,0,0,.1136899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0776454,.0360445,0,0,.3643237,0,0,0,.437778,0,0,10/25/2011
2010,04276BSCSCROUTE,RUMFORD PAPER CO,35 HARTFORD ST,RUMFORD,OXFORD,ME,04276,44.550556,-70.536389,322121,322110,,,,,NEWPAGE CORP,197533446,1310208226668,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0340228,0,0,0,0,0,0,0,0,0,.0340228,0,0,0,0,0,0,0,0,.0086651,0,0,0,0,0,0,.0086651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0340228,.0086651,0,.000121,0,0,0,0,0,0,10/25/2011
2010,04416CHMPNMAINS,VERSO PAPER BUCKSPORT MILL,RIVER RD,BUCKSPORT,HANCOCK,ME,044161200,44.576944,-68.805556,322121,322110,,,,,VERSO PAPER CORP,826480902,1310208563965,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0033306,0,0,0,0,.0235936,0,0,0,0,.0269242,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0235936,.0033306,0,0,0,0,0,0,0,0,0,10/25/2011
2010,04430GRTNRMAINS,KATAHDIN PAPER CO LLC,50 MAIN ST,EAST MILLINOCKET,PENOBSCOT,ME,04430,45.619722,-68.570278,322121,,,,,,KATAHDIN PAPER CO LLC,NA,1310208266849,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0044068,0,0,0,0,0,0,0,0,0,.0044068,0,0,0,0,0,0,0,0,.0066366,0,0,0,.0155087,0,0,.0221453,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0044068,.0066366,.0155087,0,0,0,0,.0221459,0,0,10/25/2011
2010,04457LNCLNKATAH,LINCOLN PAPER & TISSUE LLC,50 KATAHDIN AVE,LINCOLN,PENOBSCOT,ME,04457,45.37,-68.509167,322110,322121,,,,,NA,NA,1310208748867,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0073167,0,0,0,0,0,0,0,0,0,.0073167,0,0,0,0,0,0,0,0,0,0,0,0,.0899445,0,0,.0899445,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0073167,0,.0899445,0,0,0,0,0,0,0,10/25/2011
2010,04468JMSRVPORTL,RED SHIELD ACQUISITION LLC,24 PORTLAND ST,OLD TOWN,PENOBSCOT,ME,044682024,44.917222,-68.636111,322110,,,,,,PATRIARCH PARTNERS LLC,NA,1310208328738,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0297294,0,0,0,0,0,0,0,0,0,.0297294,0,0,0,0,0,0,0,0,.0078982,0,0,0,0,0,0,.0078982,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0297294,.0078982,0,0,0,0,0,0,0,0,10/25/2011
2010,04694GRGPCMILLA,WOODLAND PULP LLC,144 MAIN ST,BAILEYVILLE,WASHINGTON,ME,046949656,45.156944,-67.404722,322110,,,,,,NA,NA,1310208284404,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0120771,0,0,0,0,.0104139,0,0,0,0,.022491,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0104139,.0120771,0,0,0,0,0,0,0,0,0,10/25/2011
2010,04740JMHBRPOBOX,HUBER ENGINEERED WOODS LLC,333 STATION RD,EASTON,AROOSTOOK,ME,04740,46.665557,-67.906918,321219,,,,,,JM HUBER CORP,002554459,1310208454759,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,.000019,.0011107,0,0,0,0,0,0,0,0,0,.0011297,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0011298,0,0,0,0,0,0,0,0,0,10/25/2011
2010,04861DRGNPUSROU,DRAGON PRODUCTS CO,107 NEW COUNTY RD,THOMASTON,KNOX,ME,04861,44.084167,-69.171389,327310,,,,,,GIANT CEMENT HOLDING INC,869563304,1310208751329,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0396761,0,0,0,0,0,0,0,0,0,.0396761,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0396761,0,0,0,0,0,0,0,0,0,10/25/2011
2010,04976SDWRRRFD3U,SD WARREN CO,1329 WATERVILLE RD,SKOWHEGAN,SOMERSET,ME,04976,44.699444,-69.647222,322121,322110,,,,,SDW HOLDINGS CORP,879301059,1310208767677,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0259209,.0305884,0,0,0,.0030686,0,0,0,0,.0595779,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0030686,.0565093,0,0,.0039365,0,0,0,0,0,0,10/25/2011
2010,06096THDXTTWOEL,AHLSTROM NONWOVENS LLC,CANAL BANK RD,WINDSOR LOCKS,HARTFORD,CT,06096,41.930031,-72.62676,322121,313230,,,,,AHLSTROM,540163599,1310208373175,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.004685,0,0,0,0,.004685,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.004685,0,0,0,0,0,0,0,10/25/2011
2010,06382STHMS141DE,AES THAMES LLC,141 DEPOT RD,UNCASVILLE,NEW LONDON,CT,06382,41.434792,-72.096939,221112,,,,,,AES CORP,004385712,1310208432690,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.035763,0,0,0,0,0,0,0,0,0,.035763,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.035763,0,0,0,0,0,0,0,0,0,10/25/2011
2010,06506NWHVN1WATE,PSEG NEW HAVEN HARBOR STATION,1 WATERFRONT ST,NEW HAVEN,NEW HAVEN,CT,06512,41.283889,-72.905,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1310208383000,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.003782,0,0,0,0,0,0,0,0,0,.003782,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.003782,0,0,0,0,0,0,0,0,0,10/25/2011
2010,06604BRDGP1ATLA,PSEG POWER CONNECTICUT LLC BR IDGEPORT HARBOR STATION,1 ATLANTIC ST,BRIDGEPORT,FAIRFIELD,CT,066045513,41.171208,-73.184,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1310208383048,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0411038,0,0,0,0,0,0,0,0,0,.0411038,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0411038,0,0,0,0,0,0,0,0,0,10/25/2011
2010,07036XXN  1400P,CONOCOPHILLIPS CO - BAYWAY REFINERY,1400 PARK AVE,LINDEN,UNION,NJ,07036,40.640135,-74.21888,324110,,,,,,CONOCOPHILLIPS,118819478,1310208504098,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,.0011553,.0001164,0,0,0,0,0,0,0,0,0,.0012717,0,0,0,0,0,0,0,0,.0327562,0,0,0,0,0,0,.0327562,0,0,0,0,0,0,0,0,0,0,.0085265,0,0,0,0,.0085265,.0085265,0,0,.0012717,.0327562,0,0,0,0,0,0,.0085265,0,10/25/2011
2010,07306HDSNGDUFFI,PSEG POWER LLC HUDSON GENERATING STATION,DUFFIELD & VAN KEUREN AVE,JERSEY CITY,HUDSON,NJ,07306,40.744472,-74.073111,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1310208791448,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0202386,0,0,0,0,0,0,0,0,0,.0202386,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0202386,0,0,0,0,0,0,0,0,0,10/25/2011
2010,07407MRCLP1MARK,MARCAL  MANUFACTURING LLC,1 MARKET ST,ELMWOOD PARK,BERGEN,NJ,074071451,40.902127,-74.130183,322291,,,,,,MARCAL MANUFACTURING LLC,827074753,1310208738308,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,0,0,0,0,0,0,0,0,0,0,0,.0059384,0,0,0,0,0,0,0,.0035324,0,0,.0502195,.0395528,0,0,.0933047,0,0,0,0,0,0,0,0,0,0,0,.1353259,0,0,0,.1412643,.1412643,0,0,0,.0094708,.0897723,0,0,0,0,0,.1353259,0,10/25/2011
2010,08066MBLLCBILLI,PAULSBORO REFINING CO LLC,800 BILLINGSPORT RD,PAULSBORO,GLOUCESTER,NJ,080661036,39.84275,-75.262389,324110,,,,,,NA,NA,1310208825998,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0383301,0,0,0,0,0,0,0,0,0,.0383301,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0383301,0,0,0,0,0,0,0,0,0,10/25/2011
2010,08103STTMT941SO,STATE METAL INDUSTRIES INC,941 S SECOND ST,CAMDEN,CAMDEN,NJ,08103,39.933374,-75.12759,331314,,,,,,NA,NA,1310208586053,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,.0500474,.1602961,0,0,0,0,0,0,0,0,0,.2103435,0,0,0,0,0,0,2.2899961,0,0,0,0,0,0,0,0,2.2899961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.2103435,0,2.2899961,0,0,0,0,0,0,0,10/25/2011
2010,08611MRCRGLAMBE,MERCER GENERATING STATION,2512 LAMBERTON RD,HAMILTON,MERCER,NJ,08611,40.181667,-74.731944,221112,,,,,,PUBLIC SERVICE ENTERPRISE GROUP,848793910,1310208388138,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0182152,0,0,0,0,0,0,0,0,0,.0182152,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0182152,0,0,0,0,0,0,0,0,0,10/25/2011
2010,08872NWJRSNORTH,GERDAU AMERISTEEL SAYREVILLE INC,N CROSSMAN RD,SAYREVILLE,MIDDLESEX,NJ,088710249,40.481056,-74.320472,331111,,,,,,GERDAU GROUP,NA,1310208675001,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10/25/2011
2010,10009CNSLD801E1,CONSOLIDATED EDISON CO OF NEW YORK -EAST RIVER FACILITY,801 E 14 ST,MANHATTAN,NEW YORK,NY,10009,40.727639,-73.97275,221112,221330,,,,,NA,NA,1310208143661,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10/25/2011
2010,10940RVRSMRD2BA,REVERE SMELTING & REFINING CORP,65 BALLARD RD,MIDDLETOWN,ORANGE,NY,10941,41.462343,-74.361761,331492,,,,,,RSR CORP,058678527,1310208743880,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0216139,0,0,0,0,0,0,0,0,0,.0216139,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0216139,0,0,0,0,0,0,0,0,0,10/25/2011
2010,11101CNSLD3854V,TRANSCANADA RAVENSWOOD POWER STATION,38-54 VERNON BLVD,LONG ISLAND CITY,QUEENS,NY,11101,40.759667,-73.946056,221112,,,,,,TRANSCANADA LTD,NA,1310208727329,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0056796,0,0,0,0,0,0,0,0,0,.0056796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0056796,0,0,0,0,0,0,0,0,0,10/25/2011
2010,11105STRGN18012,ASTORIA GENERATING STATION,18-01 20TH AVE,ASTORIA,QUEENS,NY,11105,40.784194,-73.913056,221112,,,,,,US POWER GENERATING CO,110291783,1310208408601,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0031228,0,0,0,0,0,0,0,0,0,.0031228,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0031228,0,0,0,0,0,0,0,0,0,10/25/2011
2010,11768NRTHPWATER,NATIONAL GRID  NORTHPORT POWER STATION,WATERSIDE AVE & EATONS NECK RD,NORTHPORT,SUFFOLK,NY,11768,40.923472,-73.342556,221112,,,,,,NATIONAL GRID USA,844749010,1310208439354,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0703624,0,0,0,0,0,0,0,0,0,.0703624,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0703624,0,0,0,0,0,0,0,0,0,10/25/2011
2010,12143BLCRCROUTE,LAFARGE BUILDING MATERIALS INC,1916 RT 9W,RAVENA,ALBANY,NY,12143,42.497556,-73.813639,327310,,,,,,LAFARGE NA,067568246,1310208557468,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0966336,0,0,0,0,0,0,0,0,0,.0966336,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0966336,0,0,0,0,0,0,0,0,0,10/25/2011
2010,12188GNRLL260HU,MPM SILICONES LLC,260 HUDSON RIVER RD,WATERFORD,SARATOGA,NY,12188,42.816611,-73.668139,325211,325188,325212,,,,MOMENTIVE PERFORMANCE MATERIALS,NA,1310208633053,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,.0002721,.002435,0,0,0,0,0,0,0,0,0,.0027071,0,0,0,0,0,0,0,0,.0000774,0,0,0,0,0,0,.0000774,0,0,0,0,0,0,0,0,0,0,.0727706,0,0,0,0,.0727706,.0727706,0,0,.0027071,.0000774,0,0,0,0,0,0,.07286,0,10/25/2011
2010,12414NDPNDPOBOX,HOLCIM (US) INC,6446 RT 9W,CATSKILL,GREENE,NY,12414,42.22507,-73.92629,327310,,,,,,HOLCIM (US) INC,NA,1310208209787,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0073899,0,0,0,0,0,0,0,0,0,.0073899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0073899,0,0,0,0,0,0,0,0,0,10/25/2011
2010,12502SCHWT2424R,SCHWEITZER-MAUDUIT INTERNATIONAL INC,2424 RT 82,ANCRAM,COLUMBIA,NY,12502,42.048861,-73.636694,322121,,,,,,SCHWEITZER-MAUDUIT INTERNATIONAL INC,929785616,1310208508224,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0000324,0,0,0,0,0,0,0,0,0,.0000324,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0000324,0,0,0,0,0,0,0,0,0,10/25/2011
2010,12550DNSKM594RI,DANSKAMMER GENERATING FACILITY,994 RIVER RD,NEWBURGH,ORANGE,NY,12550,41.570278,-73.980389,221112,221119,,,,,DYNEGY INC,804405074,1310208899551,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.011295,0,0,0,0,0,0,0,0,0,.011295,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.011295,0,0,0,0,0,0,0,0,0,10/25/2011
2010,12550RSTNG992RA,ROSETON GENERATING FACILITY,992 RIVER RD,NEWBURGH,ORANGE,NY,12550,41.570278,-73.980389,221112,221119,,,,,DYNEGY INC,804405074,1310208891251,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.001796,0,0,0,0,0,0,0,0,0,.001796,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.001796,0,0,0,0,0,0,0,0,0,10/25/2011
2010,12801FNCHP1GLEN,FINCH PAPER  LLC,1 GLEN ST,GLENS FALLS,WARREN,NY,12801,43.307194,-73.63925,322121,322110,,,,,FINCH PAPER HOLDINGS,NA,1310208406518,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,.0062578,0,0,0,0,0,0,0,0,0,.0062578,0,0,0,0,0,0,0,0,.0136815,0,0,0,0,0,0,.0136815,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,.0062578,.0136815,0,0,0,0,0,0,0,0,10/25/2011
2010,12801GLNSF313LO,LEHIGH NORTHEAST CEMENT CO - GLENS FALLS PLANT,313 WARREN ST,GLENS FALLS,WARREN,NY,12801,43.310565,-73.621063,327310,,,,,,LEHIGH HANSON,967342197,1310208801454,DIOXIN AND DIOXIN-LIKE COMPOUNDS,N150,TEQ,N150,Dioxin - Toxic Equivalency (TEQ),YES,DIOXIN,NO,0,NO,R,Grams,0,1.0619546,0,0,0,0,0,0,0,0,0,1.0619546,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.0619546,0,0,0,0,0,0,0,0,0,10/25/2011